Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
721487,FOI Compliance - Section 50 Complaint,FOI,19 January 2018,13 February 2018,2017-18,Feb,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,Highways England
725914,FOI Compliance - Section 50 Complaint,FOI,12 February 2018,17 February 2018,2017-18,Feb,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Highways England
703073,FOI Compliance - Section 50 Complaint,FOI,28 September 2017,8 February 2018,2017-18,Feb,Other,,,,,S17 Refusal of request,S43 (Q),Closed - Abandoned,Highways England
723481,DPA Compliance - Compliance Request,DP,30 January 2018,5 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,Highgate Private Clinic Limited
658176,FOI Compliance - EIR Complaint,EIR,2 December 2016,12 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (3) Third Party Personal data,,,Closed - Decision Notice served - not upheld,High Peak Borough Council
729186,DPA Compliance - Request For Assessment,DP,27 February 2018,28 February 2018,2017-18,Feb,Debt collectors,Subject access,,,,,,Concern to be raised with DC,High Court Enforcement Group Limited
709330,DPA Compliance - Request For Assessment,DP,3 November 2017,2 February 2018,2017-18,Feb,General business,Subject access,,,,,,Concern to be raised with DC,HgCapital LLP
718405,DPA Compliance - Compliance Request,DP,4 January 2018,10 February 2018,2017-18,Feb,Other,Disclosure of data,,,,,,No action for DC,Hesley Group
713091,DPA Compliance - Request For Assessment,DP,27 November 2017,5 February 2018,2017-18,Feb,Motor industry,Inaccurate data,,,,,,General advice given to DC,Hertz (UK) Limited
702344,FOI Compliance - Section 50 Complaint,FOI,18 October 2017,7 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Herts Valleys CCG
714276,DPA Compliance - Request For Assessment,DP,31 January 2018,5 February 2018,2017-18,Feb,Policing and criminal records,Inaccurate data,Disclosure of data,,,,,No action for DC,Hertfordshire Police Constabulary (Police Headquarters)
714618,DPA Compliance - Request For Assessment,DP,7 February 2018,7 February 2018,2017-18,Feb,Policing and criminal records,Subject access,,,,,,DC action required,Hertfordshire Police
722877,DPA Compliance - Compliance Request,DP,26 January 2018,23 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Hertfordshire Partnership University NHS Foundation Trust
725545,DPA Compliance - Request For Assessment,DP,9 February 2018,14 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,No action for DC,Hertfordshire County Council
721715,DPA Compliance - Compliance Request,DP,22 January 2018,17 February 2018,2017-18,Feb,Health,Disclosure of data,Notification,,,,,No action for DC,Hertfordshire Community NHS Trust
721716,DPA Compliance - Compliance Request,DP,22 January 2018,17 February 2018,2017-18,Feb,Health,Security,,,,,,No action for DC,Hertfordshire Community NHS Trust
713705,FOI Compliance - Section 50 Complaint,FOI,29 November 2017,22 February 2018,2017-18,Feb,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Her Majesty's Inspectorate of Prisons
719711,FOI Compliance - Section 50 Complaint,FOI,11 January 2018,8 February 2018,2017-18,Feb,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Her Majesty's Inspectorate of Prisons
723982,DPA Compliance - Compliance Request,DP,1 February 2018,15 February 2018,2017-18,Feb,Estate agents,Disclosure of data,,,,,,No action for DC,Henshaws Estate Agents
715526,DPA Compliance - Compliance Request,DP,8 December 2017,7 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,Henfield Medical Centre
684156,DPA Compliance - Request For Assessment,DP,1 June 2017,6 February 2018,2017-18,Feb,Health,Security,,,,,,Compliance advice given to DC,Helping Hands Essex
717643,DPA Compliance - Request For Assessment,DP,28 December 2017,15 February 2018,2017-18,Feb,MPs,Electronic Communications,,,,,,Response needed from DC,Helen Grant MP
718194,DPA Compliance - Request For Assessment,DP,3 January 2018,7 February 2018,2017-18,Feb,Travel,Subject access,Obtaining data,,,,,DC action required,Heathrow Express Operating Limited
710248,DPA Compliance - Request For Assessment,DP,12 February 2018,12 February 2018,2017-18,Feb,General business,Excessive/Irrelevant data,,,,,,Compliance advice given to DC,Heathman Hair Studio Ltd
726319,FOI Compliance - Section 50 Complaint,FOI,13 February 2018,17 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,Heart of England NHS Foundation Trust
702131,DPA Compliance - Request For Assessment,DP,19 January 2018,26 February 2018,2017-18,Feb,Health,Security,,,,,,Compliance advice given to DC,Health Management ltd
703029,FOI Compliance - Section 50 Complaint,FOI,27 September 2017,15 February 2018,2017-18,Feb,Health,,,,,,S21 (A),Closed - Abandoned,Health Inclusion Matters
718007,DPA Compliance - Request For Assessment,DP,2 January 2018,14 February 2018,2017-18,Feb,Regulators,Inaccurate data,,,,,,Response needed from DC,Health and Safety Executive (HSE)
693857,Enforcement,PECR,9 August 2017,7 February 2018,2017-18,Feb,Health,,,,,,,General advice given to org,Health and Protection Solutions Ltd
718269,DPA Compliance - Compliance Request,DP,3 January 2018,16 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,DC action required,Health & Care Professions Council
726440,DPA Compliance - Request For Assessment,DP,14 February 2018,17 February 2018,2017-18,Feb,Recruitment agencies,Obtaining data,,,,,,Concern to be raised with DC,Heads Recruitment
718523,DPA Compliance - Request For Assessment,DP,4 January 2018,21 February 2018,2017-18,Feb,General business,Notification,Obtaining data,,,,,No action for DC,HB Reavis UK Ltd
722902,DPA Compliance - Request For Assessment,DP,28 January 2018,3 February 2018,2017-18,Feb,General business,Right to prevent processing,,,,,,DC action required,Haymarket Media Group
727047,DPA Compliance - Compliance Request,DP,16 February 2018,28 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Hathaway Medical Centre
723310,DPA Compliance - Request For Assessment,DP,30 January 2018,13 February 2018,2017-18,Feb,Travel,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Hastie Cars Limited
712808,DPA Compliance - Compliance Request,DP,23 November 2017,12 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,No action for DC,Harwood Hutton Ltd
719856,DPA Compliance - Request For Assessment,DP,11 January 2018,12 February 2018,2017-18,Feb,Financial advisors,Disclosure of data,,,,,,Compliance advice given to DC,Hartwell Finance
719069,DPA Compliance - Request For Assessment,DP,8 January 2018,28 February 2018,2017-18,Feb,Solicitors/Barristers,Subject access,,,,,,No action for DC,Hart Brown Solicitors
724059,DPA Compliance - Compliance Request,DP,2 February 2018,19 February 2018,2017-18,Feb,Retail,Disclosure of data,,,,,,No action for DC,Harrotts Group Limited
722706,DPA Compliance - Request For Assessment,DP,26 January 2018,28 February 2018,2017-18,Feb,Charities,Disclosure of data,,,,,,General advice given to DC,Harrogate Symphony Orchestra
720129,DPA Compliance - Compliance Request,DP,12 January 2018,16 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,DC action required,Harlow District Council
697363,FOI Compliance - Section 50 Complaint,FOI,11 October 2017,23 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,S36 (Q),Closed - withdrawn informally resolved,Harborough District Council
715588,DPA Compliance - Request For Assessment,DP,11 December 2017,8 February 2018,2017-18,Feb,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Hampshire Police
724558,DPA Compliance - Request For Assessment,DP,5 February 2018,10 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,Hampshire County Council
717698,DPA Compliance - Request For Assessment,DP,28 December 2017,16 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,Hampshire County Council
724558,DPA Compliance - Request For Assessment,DP,21 February 2018,21 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,DC action required,Hampshire County Council
720231,DPA Compliance - Request For Assessment,DP,15 January 2018,27 February 2018,2017-18,Feb,Local Government,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Hampshire County Council
704799,FOI Compliance - Section 50 Complaint,FOI,9 October 2017,5 February 2018,2017-18,Feb,Local Government,,,,,,S40 (A),Closed - withdrawn informally resolved,Hampshire County Council
693916,DPA Compliance - Request For Assessment,DP,7 February 2018,27 February 2018,2017-18,Feb,Policing and criminal records,Inaccurate data,,,,,,DC action required,Hampshire Constabulary Data Protection Unit
716551,DPA Compliance - Request For Assessment,DP,15 December 2017,8 February 2018,2017-18,Feb,Charities,Subject access,,,,,,Compliance advice given to DC,Hamara HLC
718538,DPA Compliance - Request For Assessment,DP,5 January 2018,21 February 2018,2017-18,Feb,Lenders,Subject access,,,,,,DC action required,Halifax Bank
719346,DPA Compliance - Request For Assessment,DP,9 January 2018,9 February 2018,2017-18,Feb,Lenders,Right to prevent processing,Use of data,,,,,No action for DC,Halifax Bank
717246,DPA Compliance - Request For Assessment,DP,20 December 2017,8 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,No action for DC,Hadleigh Town Council
715854,DPA Compliance - Request For Assessment,DP,12 December 2017,6 February 2018,2017-18,Feb,Lenders,Disclosure of data,Security,,,,,No action for DC,Habib Bank AG Zurich
716952,DPA Compliance - Request For Assessment,DP,19 December 2017,20 February 2018,2017-18,Feb,General business,Security,Disclosure of data,,,,,No action for DC,H20 (NW) Limited
725551,DPA Compliance - Request For Assessment,DP,9 February 2018,22 February 2018,2017-18,Feb,Retail,Subject access,,,,,,DC action required,H&M Hennes & Mauritz UK Limited
718494,DPA Compliance - Request For Assessment,DP,4 January 2018,22 February 2018,2017-18,Feb,Accountants,Subject access,Obtaining data,,,,,Concern to be raised with DC,H W Fisher & Company Ltd
714088,DPA Compliance - Request For Assessment,DP,30 November 2017,23 February 2018,2017-18,Feb,Local Government,Use of data,,,,,,No action for DC,Gwynedd County Council
717046,DPA Compliance - Request For Assessment,DP,19 December 2017,15 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,Guys and St Thomas NHS Foundation Trust
728411,DPA Compliance - Request For Assessment,DP,23 February 2018,27 February 2018,2017-18,Feb,Religious organisations,Security,,,,,,No action for DC,Guru Nanak Gurdwara Bhat Singh Sabha Community Centre
692568,DPA Compliance - Request For Assessment,DP,24 July 2017,27 February 2018,2017-18,Feb,Internet,Disclosure of data,Security,,,,,DC outside UK,Gromako Data Services t/as Vaughter Wellness
689555,DPA Compliance - Request For Assessment,DP,6 July 2017,28 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,DC outside UK,Gromako Data Services t/as Vaughter Wellness
717777,DPA Compliance - Request For Assessment,DP,28 December 2017,11 February 2018,2017-18,Feb,Leisure,Subject access,,,,,,Concern to be raised with DC,greene king
713664,DPA Compliance - Compliance Request,DP,29 November 2017,20 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,Greenbrook Healthcare Limited
717826,DPA Compliance - Request For Assessment,DP,28 December 2017,16 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,Greater Manchester Mental Health NHS Foundation Trust
717465,DPA Compliance - Request For Assessment,DP,21 December 2017,27 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Greater Glasgow Health Board
718739,DPA Compliance - Request For Assessment,DP,5 January 2018,22 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,Response needed from DC,Great Western Hospitals NHS Foundation Trust
714057,DPA Compliance - Request For Assessment,DP,15 January 2018,12 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,Great Central Plastics Ltd
713381,DPA Compliance - Compliance Request,DP,28 November 2017,13 February 2018,2017-18,Feb,Education,Security,,,,,,DC action required,Grange Community Primary School
722590,FOI Compliance - Section 50 Complaint,FOI,25 January 2018,15 February 2018,2017-18,Feb,Health,,,,,,,Closed - No internal review,GP at Hand
722590,FOI Compliance - Section 50 Complaint,FOI,20 February 2018,20 February 2018,2017-18,Feb,Health,,,,,,,Closed - No internal review,GP at Hand
712771,DPA Compliance - Request For Assessment,DP,23 November 2017,9 February 2018,2017-18,Feb,Health,Overseas transfers,,,,,,Concern to be raised with DC,GP at Hand
717232,DPA Compliance - Request For Assessment,DP,20 December 2017,9 February 2018,2017-18,Feb,Central Government,Subject access,Obtaining data,,,,,Response needed from DC,Government Whips' Office
724753,FOI Compliance - Section 50 Complaint,FOI,6 February 2018,20 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,Government Legal Department
720773,FOI Compliance - Section 50 Complaint,FOI,16 January 2018,6 February 2018,2017-18,Feb,Central Government,,,,,,,Closed - No internal review,Government Equalities Office
705035,DPA Compliance - Request For Assessment,DP,10 October 2017,10 February 2018,2017-18,Feb,Internet,Retention of data,,,,,,No action for DC,Google UK Ltd
717320,DPA Compliance - Request For Assessment,DP,21 December 2017,12 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
717519,DPA Compliance - Request For Assessment,DP,22 December 2017,12 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
717903,DPA Compliance - Request For Assessment,DP,2 January 2018,12 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
718063,DPA Compliance - Request For Assessment,DP,2 January 2018,12 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
715869,DPA Compliance - Request For Assessment,DP,12 December 2017,13 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
716209,DPA Compliance - Request For Assessment,DP,14 December 2017,14 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
712499,DPA Compliance - Request For Assessment,DP,16 February 2018,16 February 2018,2017-18,Feb,Internet,Right to prevent processing,Inaccurate data,,,,,DC action required,Google UK Ltd
718156,DPA Compliance - Request For Assessment,DP,2 January 2018,17 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
719267,DPA Compliance - Request For Assessment,DP,9 January 2018,19 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
715572,DPA Compliance - Request For Assessment,DP,11 December 2017,21 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
718248,DPA Compliance - Request For Assessment,DP,3 January 2018,21 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
716839,DPA Compliance - Request For Assessment,DP,18 December 2017,22 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
718623,DPA Compliance - Request For Assessment,DP,5 January 2018,26 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
718904,DPA Compliance - Request For Assessment,DP,8 January 2018,26 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
718716,DPA Compliance - Request For Assessment,DP,5 January 2018,28 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
718205,DPA Compliance - Request For Assessment,DP,3 January 2018,6 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
716080,DPA Compliance - Request For Assessment,DP,13 December 2017,7 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
716402,DPA Compliance - Request For Assessment,DP,14 December 2017,7 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
716729,DPA Compliance - Request For Assessment,DP,18 December 2017,7 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
715041,DPA Compliance - Request For Assessment,DP,6 December 2017,8 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
720724,DPA Compliance - Request For Assessment,DP,16 January 2018,9 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
719071,DPA Compliance - Request For Assessment,DP,8 January 2018,9 February 2018,2017-18,Feb,Utilities,Disclosure of data,Subject access,,,,,Response needed from DC,Good Energy Limited
717427,DPA Compliance - Request For Assessment,DP,21 December 2017,26 February 2018,2017-18,Feb,Insurance,Excessive/Irrelevant data,Retention of data,,,,,General advice given to DC,Gocompare.com
721869,DPA Compliance - Request For Assessment,DP,23 January 2018,16 February 2018,2017-18,Feb,Other,Retention of data,,,,,,No action for DC,GoCardless Ltd
722335,DPA Compliance - Request For Assessment,DP,24 January 2018,20 February 2018,2017-18,Feb,Lenders,Security,,,,,,DC action required,Go2 Financial Solutions Limited
723185,DPA Compliance - Request For Assessment,DP,29 January 2018,20 February 2018,2017-18,Feb,General business,Subject access,,,,,,General advice given to DC,Go Assist Ltd
724142,FOI Compliance - Section 50 Complaint,FOI,2 February 2018,19 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - insufficient evidence,Gloucestershire County Council
725642,FOI Compliance - Section 50 Complaint,FOI,9 February 2018,23 February 2018,2017-18,Feb,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Gloucestershire County Council
716780,DPA Compliance - Compliance Request,DP,18 December 2017,26 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Gloucestershire Care Services NHS Trust
728679,DPA Compliance - Compliance Request,DP,26 February 2018,26 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Gloucestershire Care Services NHS Trust
721186,DPA Compliance - Request For Assessment,DP,18 January 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,Gloucestershire Care Services NHS Trust
721501,DPA Compliance - Request For Assessment,DP,19 January 2018,21 February 2018,2017-18,Feb,Travel,Subject access,Subject access,,,,,Response needed from DC,Glenvale Transport Limited
718359,DPA Compliance - Request For Assessment,DP,4 January 2018,20 February 2018,2017-18,Feb,Housing,Use of data,,,,,,No action for DC,Glenthorpe Homes Limited
716327,DPA Compliance - Compliance Request,DP,14 December 2017,23 February 2018,2017-18,Feb,Charities,Security,Notification,,,,,DC action required,Glebe House (Charnwood) Ltd
721003,DPA Compliance - Compliance Request,DP,18 January 2018,8 February 2018,2017-18,Feb,Solicitors/Barristers,Disclosure of data,Notification,,,,,No action for DC,Girlings Solicitors
715594,DPA Compliance - Request For Assessment,DP,11 December 2017,3 February 2018,2017-18,Feb,Telecoms,Retention of data,,,,,,Concern to be raised with DC,GiffGaff Ltd
716027,DPA Compliance - Request For Assessment,DP,13 December 2017,8 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,DC outside UK,Getemail.io
720224,DPA Compliance - Request For Assessment,DP,15 January 2018,27 February 2018,2017-18,Feb,Insurance,Inaccurate data,,,,,,DC action required,Geoffrey Insurance (Zeneth Insurance Services Ltd)
720317,DPA Compliance - Compliance Request,DP,15 January 2018,16 February 2018,2017-18,Feb,Leisure,Disclosure of data,,,,,,DC action required,Genting Casinos UK Ltd
715476,DPA Compliance - Request For Assessment,DP,8 December 2017,1 February 2018,2017-18,Feb,Health,Subject access,,,,,,Concern to be raised with DC,General Medical Council
720146,DPA Compliance - Request For Assessment,DP,12 January 2018,1 February 2018,2017-18,Feb,Health,Security,,,,,,No action for DC,General Medical Council
716615,DPA Compliance - Request For Assessment,DP,18 December 2017,13 February 2018,2017-18,Feb,Health,Disclosure of data,Inaccurate data,,,,,No action for DC,General Medical Council
722102,FOI Compliance - Section 50 Complaint,FOI,23 January 2018,15 February 2018,2017-18,Feb,Health,,,,,S12 Cost exceeds limits,,Closed - No internal review,General Medical Council
726424,FOI Compliance - Section 50 Complaint,FOI,14 February 2018,15 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,,Closed - No internal review,General Medical Council
726036,FOI Compliance - Section 50 Complaint,FOI,12 February 2018,22 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,General Medical Council
717156,DPA Compliance - Request For Assessment,DP,20 December 2017,13 February 2018,2017-18,Feb,Regulators,Subject access,Disclosure of data,,,,,Response needed from DC,General Dental Council
706974,DPA Compliance - Compliance Request,DP,23 October 2017,7 February 2018,2017-18,Feb,Local Government,Security,,,,,,No action for DC,Gedling borough Council
715696,DPA Compliance - Request For Assessment,DP,11 December 2017,5 February 2018,2017-18,Feb,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,GE Money Home Lending Limited
715952,DPA Compliance - Request For Assessment,DP,12 December 2017,9 February 2018,2017-18,Feb,Lenders,Disclosure of data,,,,,,No action for DC,GE Money Home Lending Limited
716075,DPA Compliance - Request For Assessment,DP,13 December 2017,13 February 2018,2017-18,Feb,General business,Inaccurate data,,,,,,Concern to be raised with DC,GB Group plc
695713,FOI Compliance - Section 50 Complaint,FOI,11 August 2017,27 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S30 (Q),Closed - Decision Notice served - not upheld,Gateshead Metropolitan Borough Council
696769,FOI Compliance - EIR Complaint,EIR,18 August 2017,8 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(d) Confidentiality of proceedings,,,Closed - Decision Notice served - not upheld,Gateshead Metropolitan Borough Council
716669,DPA Compliance - Request For Assessment,DP,18 December 2017,6 February 2018,2017-18,Feb,Health,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Gateshead Health NHS Foundation Trust
720167,DPA Compliance - Request For Assessment,DP,15 January 2018,14 February 2018,2017-18,Feb,Retail,Subject access,Security,,,,,No action for DC,Gant UK  Ltd
722647,DPA Compliance - Request For Assessment,DP,25 January 2018,23 February 2018,2017-18,Feb,General business,Subject access,,,,,,No action for DC,Galaxy Gizmos Ltd
715923,DPA Compliance - Request For Assessment,DP,12 December 2017,13 February 2018,2017-18,Feb,Leisure,Subject access,,,,,,No action for DC,Gala Leisure Ltd
728060,DPA Compliance - Request For Assessment,DP,22 February 2018,22 February 2018,2017-18,Feb,General business,Inaccurate data,,,,,,DC action required,Gala Coral Group Limited
728141,DPA Compliance - Request For Assessment,DP,22 February 2018,27 February 2018,2017-18,Feb,Recruitment agencies,Fair processing info not provided,,,,,,Concern to be raised with DC,G2 Recruitment Solutions Limited
720755,DPA Compliance - Request For Assessment,DP,16 January 2018,16 February 2018,2017-18,Feb,Lenders,Right to prevent processing,Inaccurate data,,,,,Concern to be raised with DC,Funding Circle Limited
717291,DPA Compliance - Request For Assessment,DP,21 December 2017,16 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,Concern to be raised with DC,Front Lawn Primary School
721291,DPA Compliance - Compliance Request,DP,18 January 2018,16 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Frome Medical Practice
726472,DPA Compliance - Request For Assessment,DP,14 February 2018,14 February 2018,2017-18,Feb,General business,Right to prevent processing,,,,,,DC action required,Freemans Plc
719291,DPA Compliance - Request For Assessment,DP,9 January 2018,20 February 2018,2017-18,Feb,Solicitors/Barristers,Subject access,,,,,,DC action required,Foys Solicitors
716831,DPA Compliance - Request For Assessment,DP,18 December 2017,13 February 2018,2017-18,Feb,Tenancy,Disclosure of data,,,,,,Concern to be raised with DC,Foxtons Limited
702661,FOI Compliance - EIR Complaint,EIR,26 September 2017,28 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - Decision Notice served - upheld,Forest of Dean District Council
718642,DPA Compliance - Request For Assessment,DP,5 January 2018,17 February 2018,2017-18,Feb,Central Government,Subject access,,,,,,Response needed from DC,Foreign & Commonwealth Office
724993,FOI Compliance - Section 50 Complaint,FOI,7 February 2018,22 February 2018,2017-18,Feb,Central Government,,,,,S10 Time for compliance,S26 (Q),Closed - No internal review,Foreign & Commonwealth Office
718642,DPA Compliance - Request For Assessment,DP,26 February 2018,27 February 2018,2017-18,Feb,Central Government,Subject access,,,,,,Not DPA,Foreign & Commonwealth Office
719584,FOI Compliance - Section 50 Complaint,FOI,10 January 2018,7 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,Foreign & Commonwealth Office
719584,FOI Compliance - Section 50 Complaint,FOI,10 January 2018,7 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,Foreign & Commonwealth Office
698949,FOI Compliance - Section 50 Complaint,FOI,4 September 2017,8 February 2018,2017-18,Feb,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Foreign & Commonwealth Office
680464,FOI Compliance - EIR Complaint,EIR,8 May 2017,9 February 2018,2017-18,Feb,Central Government,,,9 Duty to Provide Advice and Assistance,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - upheld,Foreign & Commonwealth Office
724784,DPA Compliance - Request For Assessment,DP,6 February 2018,22 February 2018,2017-18,Feb,Motor industry,Retention of data,,,,,,Compliance advice given to DC,Ford Motor Company Limited
706739,FOI Compliance - Section 50 Complaint,FOI,15 December 2017,6 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Flintshire County Council
721131,DPA Compliance - Compliance Request,DP,18 January 2018,17 February 2018,2017-18,Feb,Housing,Disclosure of data,Notification,,,,,No action for DC,Flagship Housing Group Ltd
719210,DPA Compliance - Request For Assessment,DP,9 January 2018,18 February 2018,2017-18,Feb,Utilities,Right to prevent processing,,,,,,Concern to be raised with DC,First Utility
722417,DPA Compliance - Request For Assessment,DP,25 January 2018,28 February 2018,2017-18,Feb,Utilities,Security,Disclosure of data,,,,,Concern to be raised with DC,First Utility
714981,DPA Compliance - Request For Assessment,DP,6 December 2017,3 February 2018,2017-18,Feb,Utilities,Right to prevent processing,,,,,,Response needed from DC,First Utility
714097,DPA Compliance - Request For Assessment,DP,30 November 2017,5 February 2018,2017-18,Feb,Utilities,Subject access,,,,,,No action for DC,First Utility
720197,DPA Compliance - Request For Assessment,DP,15 January 2018,28 February 2018,2017-18,Feb,Housing,Subject access,,,,,,No action for DC,First Culmington Management Ltd
727144,DPA Compliance - Request For Assessment,DP,19 February 2018,19 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,First Community Health and Care
720493,DPA Compliance - Compliance Request,DP,15 January 2018,10 February 2018,2017-18,Feb,Utilities,Security,,,,,,No action for DC,Firmus Energy (Supply) Limited
720296,DPA Compliance - Request For Assessment,DP,15 January 2018,28 February 2018,2017-18,Feb,General business,Right to prevent processing,,,,,,DC action required,Fireplace Specialist
710859,DPA Compliance - Request For Assessment,DP,26 January 2018,9 February 2018,2017-18,Feb,Financial advisors,Disclosure of data,,,,,,General advice given to DC,Financial Services Compensation Scheme
712908,DPA Compliance - Request For Assessment,DP,30 January 2018,9 February 2018,2017-18,Feb,Financial advisors,Disclosure of data,,,,,,General advice given to DC,Financial Services Compensation Scheme
729222,DPA Compliance - Compliance Request,DP,28 February 2018,28 February 2018,2017-18,Feb,Financial advisors,Disclosure of data,,,,,,No action for DC,Financial Services 4 Schools Ltd
714806,DPA Compliance - Request For Assessment,DP,5 December 2017,15 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,No action for DC,Financial Reporting Council
713172,DPA Compliance - Request For Assessment,DP,27 November 2017,12 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,Response needed from DC,Financial Ombudsman Service
716960,DPA Compliance - Request For Assessment,DP,19 December 2017,14 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,No action for DC,Financial Ombudsman Service
716895,DPA Compliance - Request For Assessment,DP,18 December 2017,15 February 2018,2017-18,Feb,Regulators,Right to prevent processing,,,,,,Concern to be raised with DC,Financial Ombudsman Service
719220,DPA Compliance - Request For Assessment,DP,9 January 2018,19 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,Response needed from DC,Financial Ombudsman Service
