Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
641655,FOI Compliance - Section 50 Complaint,FOI,11 August 2016,29 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Lambeth
640652,DPA Compliance - Request For Assessment,DP,4 August 2016,30 September 2016,2016-17,Sep,Education,Subject access,Subject access,,,,,DC action required,London Borough of Lambeth
639592,FOI Compliance - Section 50 Complaint,FOI,27 July 2016,5 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Lambeth
637406,FOI Compliance - Section 50 Complaint,FOI,12 July 2016,20 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Hillingdon
638251,DPA Compliance - Request For Assessment,DP,18 July 2016,9 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,London Borough of Havering
638892,FOI Compliance - EIR Complaint,EIR,22 July 2016,22 September 2016,2016-17,Sep,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - withdrawn informally resolved,London Borough of Hammersmith and Fulham
642012,FOI Compliance - Section 50 Complaint,FOI,15 August 2016,5 September 2016,2016-17,Sep,Local Government,,,,,,,Closed - withdrawn informally resolved,London Borough of Hammersmith and Fulham
637556,DPA Compliance - Request For Assessment,DP,12 July 2016,13 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,London Borough of Hackney
638941,DPA Compliance - Request For Assessment,DP,22 July 2016,20 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,London Borough of Hackney
642913,DPA Compliance - Request For Assessment,DP,19 August 2016,20 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,London Borough of Enfield
632296,FOI Compliance - Section 50 Complaint,FOI,5 September 2016,5 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Ealing Council
638825,FOI Compliance - EIR Complaint,EIR,21 July 2016,12 September 2016,2016-17,Sep,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - upheld,London Borough of Camden
641448,DPA Compliance - Request For Assessment,DP,10 August 2016,7 September 2016,2016-17,Sep,Local Government,Obtaining data,,,,,,No action for DC,London Borough of Camden
602866,FOI Compliance - Section 50 Complaint,FOI,27 October 2015,19 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S36 (Q),Closed - decision notice served - partly upheld,London Borough of Bromley
637312,FOI Compliance - Section 50 Complaint,FOI,5 September 2016,6 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Bromley
641734,DPA Compliance - Request For Assessment,DP,11 August 2016,22 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,DC action required,London Borough of Brent
629497,DPA Compliance - Request For Assessment,DP,27 June 2016,8 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Response needed from DC,London Borough of Brent
641402,DPA Compliance - Request For Assessment,DP,9 August 2016,9 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Response needed from DC,London Borough of Bexley
628052,DPA Compliance - Request For Assessment,DP,16 August 2016,12 September 2016,2016-17,Sep,Tenancy,Excessive/Irrelevant data,,,,,,Compliance advice given to DC,London & Quadrant Housing Trust (L&Q)
640496,DPA Compliance - Request For Assessment,DP,3 August 2016,15 September 2016,2016-17,Sep,Local Government,Disclosure of data,Fair processing info not provided,,,,,Response needed from DC,Local Government Ombudsman
626270,FOI Compliance - Section 50 Complaint,FOI,22 April 2016,21 September 2016,2016-17,Sep,Other,,,,,S17 Refusal of request,S44 (A),Closed - Decision Notice served - not upheld,Local Government Ombudsman
638620,DPA Compliance - Request For Assessment,DP,20 July 2016,22 September 2016,2016-17,Sep,Regulators,Inaccurate data,,,,,,Concern to be raised with DC,Local Government Ombudsman
645006,FOI Compliance - Section 50 Complaint,FOI,5 September 2016,28 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Local Government Ombudsman
621345,Enforcement,DP,17 March 2016,15 September 2016,2016-17,Sep,Direct marketing,,,,,,,General advice given to org,Loanco Limited
638753,DPA Compliance - Request For Assessment,DP,21 July 2016,1 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
632951,DPA Compliance - Request For Assessment,DP,9 June 2016,12 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
642118,DPA Compliance - Request For Assessment,DP,15 August 2016,14 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,Compliance advice given to DC,Lloyds Banking Group
640803,DPA Compliance - Request For Assessment,DP,5 August 2016,15 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Lloyds Banking Group
631054,DPA Compliance - Section 159 Request,DP,25 May 2016,15 September 2016,2016-17,Sep,,,,,,,,Closed - Order made,Lloyds Banking Group
636263,DPA Compliance - Request For Assessment,DP,4 July 2016,15 September 2016,2016-17,Sep,Lenders,Disclosure of data,Security,,,,,Compliance advice given to DC,Lloyds Banking Group
646382,DPA Compliance - Request For Assessment,DP,14 September 2016,15 September 2016,2016-17,Sep,Lenders,Subject access,Security,,,,,Response needed from DC,Lloyds Banking Group
638503,DPA Compliance - Request For Assessment,DP,19 July 2016,2 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
638754,DPA Compliance - Request For Assessment,DP,21 July 2016,20 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,Compliance advice given to DC,Lloyds Banking Group
638503,DPA Compliance - Request For Assessment,DP,21 September 2016,22 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,DC action required,Lloyds Banking Group
638535,DPA Compliance - Request For Assessment,DP,20 July 2016,6 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,DC action required,Lloyds Banking Group
639382,DPA Compliance - Request For Assessment,DP,26 July 2016,9 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
640732,DPA Compliance - Request For Assessment,DP,4 August 2016,16 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Lloyds Bank
641913,DPA Compliance - Request For Assessment,DP,12 August 2016,29 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,Response needed from DC,Lloyds Bank
642192,DPA Compliance - Request For Assessment,DP,16 August 2016,30 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Bank
644458,FOI Compliance - Section 50 Complaint,FOI,1 September 2016,28 September 2016,2016-17,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - insufficient evidence,Liverpool City Council
645069,FOI Compliance - Section 50 Complaint,FOI,6 September 2016,29 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
639949,DPA Compliance - Request For Assessment,DP,1 August 2016,20 September 2016,2016-17,Sep,General business,Security,Disclosure of data,,,,,DC action required,Little Ones UK Limited
643014,DPA Compliance - Compliance Request,DP,22 August 2016,26 September 2016,2016-17,Sep,Financial advisors,Inaccurate data,Security,,,,,No action for DC,Little Ones Payroll Services Limited
635706,DPA Compliance - Request For Assessment,DP,4 August 2016,15 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Lisburn City and Castlereagh District Council
627318,DPA Compliance - Compliance Request,DP,29 April 2016,29 September 2016,2016-17,Sep,Charities,Security,,,,,,DC action required,Lifeline Project Limited
645633,DPA Compliance - Request For Assessment,DP,9 September 2016,28 September 2016,2016-17,Sep,Health,Subject access,Inaccurate data,,,,,DC action required,Leyland Surgery
622376,FOI Compliance - Section 50 Complaint,FOI,29 April 2016,14 September 2016,2016-17,Sep,Other,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Lewisham Homes
627575,DPA Compliance - Request For Assessment,DP,3 May 2016,9 September 2016,2016-17,Sep,Housing,Fair processing info not provided,,,,,,General advice given to DC,Lewisham Homes
635796,DPA Compliance - Request For Assessment,DP,12 September 2016,13 September 2016,2016-17,Sep,Charities,Subject access,Disclosure of data,,,,,DC action required,Leonard Cheshire Foundation
642224,DPA Compliance - Request For Assessment,DP,16 August 2016,13 September 2016,2016-17,Sep,Charities,Subject access,,,,,,No action for DC,Leonard Cheshire Foundation
635796,DPA Compliance - Request For Assessment,DP,30 June 2016,9 September 2016,2016-17,Sep,Charities,Subject access,Disclosure of data,,,,,DC action required,Leonard Cheshire Foundation
641190,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Lending Stream Ltd
641974,FOI Compliance - Section 50 Complaint,FOI,15 August 2016,10 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Leicestershire County Council
642155,DPA Compliance - Request For Assessment,DP,15 August 2016,20 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,DC action required,Leicestershire County Council
642853,FOI Compliance - Section 50 Complaint,FOI,19 August 2016,27 September 2016,2016-17,Sep,Police and criminal justice,,,,,,S40 (A),Closed - No internal review,Leicestershire Constabulary
646283,DPA Compliance - Request For Assessment,DP,14 September 2016,27 September 2016,2016-17,Sep,Health,Subject access,,,,,,Concern to be raised with DC,"Leicestershire 
Partnership NHS Trust 
"
646283,DPA Compliance - Request For Assessment,DP,28 September 2016,29 September 2016,2016-17,Sep,Health,Subject access,,,,,,DC action required,"Leicestershire 
Partnership NHS Trust 
"
642146,DPA Compliance - Request For Assessment,DP,15 August 2016,8 September 2016,2016-17,Sep,Health,Subject access,,,,,,Response needed from DC,"Leicestershire 
Partnership NHS Trust 
"
643002,FOI Compliance - Section 50 Complaint,FOI,22 August 2016,10 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - insufficient evidence,Leicester City Council
635797,DPA Compliance - Request For Assessment,DP,30 June 2016,12 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Leicester City Council
612455,DPA Compliance - Request For Assessment,DP,15 January 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,General advice given to DC,Legal Services Agency Northern Ireland
631025,DPA Compliance - Request For Assessment,DP,28 July 2016,29 September 2016,2016-17,Sep,Insurance,Subject access,Retention of data,,,,,General advice given to DC,Legal Insurance Management
631907,DPA Compliance - Compliance Request,DP,1 June 2016,22 September 2016,2016-17,Sep,Health,Security,Disclosure of data,,,,,No action for DC,Leeds Community Healthcare NHS Trust
639073,DPA Compliance - Request For Assessment,DP,25 July 2016,14 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Leeds City Council
642879,FOI Compliance - EIR Complaint,EIR,19 August 2016,20 September 2016,2016-17,Sep,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - insufficient evidence,Leeds City Council
642547,DPA Compliance - Request For Assessment,DP,18 August 2016,26 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Leeds City Council
619764,FOI Compliance - Section 50 Complaint,FOI,7 March 2016,28 September 2016,2016-17,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Leeds City Council
640984,DPA Compliance - Request For Assessment,DP,8 August 2016,26 September 2016,2016-17,Sep,Education,Use of data,,,,,,No action for DC,Leeds City College
637110,DPA Compliance - Request For Assessment,DP,11 July 2016,6 September 2016,2016-17,Sep,Telecoms,Subject access,,,,,,Compliance advice given to DC,Lebara Mobile Ltd
646714,FOI Compliance - Section 50 Complaint,FOI,16 September 2016,19 September 2016,2016-17,Sep,Health,,,,,S1 General right of access,,Closed - No internal review,Lawrence House Surgery
646975,DPA Compliance - Request For Assessment,DP,19 September 2016,20 September 2016,2016-17,Sep,Health,Subject access,Inaccurate data,,,,,Response needed from DC,Lawrence House Surgery
643166,DPA Compliance - Request For Assessment,DP,23 August 2016,28 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Lawrence and Co Solicitors
640530,DPA Compliance - Request For Assessment,DP,3 August 2016,4 September 2016,2016-17,Sep,General business,Security,,,,,,Concern to be raised with DC,latam airline
636577,DPA Compliance - Request For Assessment,DP,6 July 2016,22 September 2016,2016-17,Sep,Travel,Subject access,Subject access,,,,,DC action required,Lastminute.com (LMnext UK Ltd)
641373,DPA Compliance - Compliance Request,DP,9 August 2016,6 September 2016,2016-17,Sep,Travel,Disclosure of data,,,,,,No action for DC,Landor Travel Publications
642289,DPA Compliance - Request For Assessment,DP,16 August 2016,20 September 2016,2016-17,Sep,Local Government,Fair processing info not provided,,,,,,Concern to be raised with DC,Lancashire Fire & Rescue Service
643058,DPA Compliance - Request For Assessment,DP,22 August 2016,19 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Response needed from DC,Lancashire County Council
636433,DPA Compliance - Request For Assessment,DP,21 September 2016,21 September 2016,2016-17,Sep,Social services,Subject access,Subject access,,,,,No action for DC,Lancashire County Council
642446,FOI Compliance - Section 50 Complaint,FOI,17 August 2016,19 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Lambeth Council
632039,FOI Compliance - Section 50 Complaint,FOI,2 June 2016,5 September 2016,2016-17,Sep,Local Government,,,,,,,Closed - Not Section 50,Lambeth Council
635119,DPA Compliance - Request For Assessment,DP,6 September 2016,7 September 2016,2016-17,Sep,Retail,Right to prevent processing,,,,,,DC action required,Lady of Leisure Limited
641201,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,General business,Right to prevent processing,,,,,,No action for DC,Kreate
639524,DPA Compliance - Request For Assessment,DP,27 July 2016,13 September 2016,2016-17,Sep,General business,Subject access,,,,,,Compliance advice given to DC,Kreab Limited
623054,DPA Compliance - Request For Assessment,DP,19 July 2016,9 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Compliance advice given to DC,Knowsley Metropolitan Borough Council
642625,DPA Compliance - Request For Assessment,DP,18 August 2016,14 September 2016,2016-17,Sep,Education,Inaccurate data,Disclosure of data,,,,,DC action required,Kisimul Group Ltd
623104,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,16 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Kirklees Metropolitan Council
645984,DPA Compliance - Request For Assessment,DP,12 September 2016,16 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,Response needed from DC,kingswood surgery
624045,FOI Compliance - Section 50 Complaint,FOI,6 June 2016,21 September 2016,2016-17,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,Kingston upon Thames London Borough Council
599884,DPA Compliance - Request For Assessment,DP,14 January 2016,19 September 2016,2016-17,Sep,Debt collectors,Subject access,,,,,,DC action required,Kings Ransom
640613,DPA Compliance - Request For Assessment,DP,4 August 2016,6 September 2016,2016-17,Sep,Education,Subject access,,,,,,DC action required,King's College Cambridge
645200,DPA Compliance - Request For Assessment,DP,6 September 2016,21 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,Kings Chambers
641268,DPA Compliance - Request For Assessment,DP,9 August 2016,28 September 2016,2016-17,Sep,Internet,Retention of data,,,,,,DC outside UK,King.com Limited
641393,DPA Compliance - Request For Assessment,DP,9 August 2016,19 September 2016,2016-17,Sep,General business,Subject access,Subject access,,,,,DC action required,Kilnbridge Construction Services Limited
641825,DPA Compliance - Request For Assessment,DP,12 August 2016,23 September 2016,2016-17,Sep,General business,Security,,,,,,No action for DC,Kier Group plc
633547,DPA Compliance - Request For Assessment,DP,9 September 2016,15 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Kidwells Law Solicitors
643160,DPA Compliance - Request For Assessment,DP,23 August 2016,16 September 2016,2016-17,Sep,Health,Obtaining data,Inaccurate data,,,,,Concern to be raised with DC,Kiddrow Medical Practice
641357,DPA Compliance - Request For Assessment,DP,9 August 2016,8 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,No action for DC,Kibworth Health Centre
640172,DPA Compliance - Request For Assessment,DP,2 August 2016,12 September 2016,2016-17,Sep,Housing,Subject access,Subject access,,,,,Response needed from DC,Keysafe (UK) Ltd
610470,DPA Compliance - Compliance Request,DP,23 December 2015,20 September 2016,2016-17,Sep,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Kent Police
621449,DPA Compliance - Compliance Request,DP,18 March 2016,9 September 2016,2016-17,Sep,Policing and criminal records,Disclosure of data,Security,,,,,No action for DC,Kent Police
634058,DPA Compliance - Compliance Request,DP,16 June 2016,9 September 2016,2016-17,Sep,Policing and criminal records,Security,Disclosure of data,,,,,No action for DC,Kent Police
647630,DPA Compliance - Request For Assessment,DP,23 September 2016,23 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Concern to be raised with DC,Kent County Council
636027,DPA Compliance - Request For Assessment,DP,1 July 2016,5 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Kensington Mortgage Company Ltd.
644152,DPA Compliance - Request For Assessment,DP,30 August 2016,19 September 2016,2016-17,Sep,Health,Security,,,,,,Concern to be raised with DC,KArts
632875,DPA Compliance - Request For Assessment,DP,8 June 2016,7 September 2016,2016-17,Sep,Health,Security,,,,,,DC action required,K & S Dixons Pharmacy
640429,DPA Compliance - Request For Assessment,DP,3 August 2016,2 September 2016,2016-17,Sep,Education,Subject access,,,,,,DC action required,Just Childcare
623993,DPA Compliance - Request For Assessment,DP,7 April 2016,21 September 2016,2016-17,Sep,Courts/Justice system,Subject access,,,,,,DC action required,Judicial Appointments & Conduct Ombudsman
637075,DPA Compliance - Request For Assessment,DP,8 July 2016,19 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,Compliance advice given to DC,JP Morgan Chase Bank
640222,DPA Compliance - Request For Assessment,DP,2 August 2016,2 September 2016,2016-17,Sep,Education,Subject access,,,,,,Concern to be raised with DC,Joyce Frankland Academy
637893,DPA Compliance - Request For Assessment,DP,14 July 2016,8 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Josiah-Lake Gardiner Solicitors
640488,DPA Compliance - Request For Assessment,DP,3 August 2016,26 September 2016,2016-17,Sep,Retail,Obtaining data,,,,,,No action for DC,John Lewis Plc
639715,DPA Compliance - Request For Assessment,DP,28 July 2016,3 September 2016,2016-17,Sep,General business,Subject access,,,,,,No action for DC,John Good Ltd
640548,DPA Compliance - Request For Assessment,DP,21 September 2016,21 September 2016,2016-17,Sep,Travel,Disclosure of data,,,,,,No action for DC,Jet2.com Ltd
640449,DPA Compliance - Request For Assessment,DP,3 August 2016,4 September 2016,2016-17,Sep,Travel,Subject access,Use of data,,,,,DC action required,Jet2.com Ltd
640548,DPA Compliance - Request For Assessment,DP,3 August 2016,4 September 2016,2016-17,Sep,Travel,Disclosure of data,,,,,,Concern to be raised with DC,Jet2.com Ltd
640862,DPA Compliance - Request For Assessment,DP,5 August 2016,10 September 2016,2016-17,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Jefferies International Limited
640862,DPA Compliance - Request For Assessment,DP,12 September 2016,15 September 2016,2016-17,Sep,General business,Subject access,,,,,,DC action required,Jefferies International Limited
608110,DPA Compliance - Compliance Request,DP,4 December 2015,14 September 2016,2016-17,Sep,Leisure,Security,,,,,,DC action required,JD Wetherspoon plc
635747,DPA Compliance - Request For Assessment,DP,9 September 2016,13 September 2016,2016-17,Sep,Debt collectors,Fair processing info not provided,Subject access,,,,,Response needed from DC,JBW Judicial Services Group
607794,Enforcement,PECR,2 December 2015,26 September 2016,2016-17,Sep,General business,,,,,,,General advice given to org,James Short
607795,Enforcement,PECR,2 December 2015,26 September 2016,2016-17,Sep,General business,,,,,,,General advice given to org,James Short
638563,FOI Compliance - Section 50 Complaint,FOI,20 July 2016,13 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Islington Council
630706,FOI Compliance - Section 50 Complaint,FOI,24 May 2016,26 September 2016,2016-17,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Islington Council
626243,FOI Compliance - Section 50 Complaint,FOI,22 April 2016,5 September 2016,2016-17,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Isle of Anglesey County Council
623484,DPA Compliance - Request For Assessment,DP,3 August 2016,7 September 2016,2016-17,Sep,Solicitors/Barristers,Retention of data,Excessive/Irrelevant data,,,,,Compliance advice given to DC,Irwin Mitchell Solicitors
636258,DPA Compliance - Request For Assessment,DP,4 July 2016,26 September 2016,2016-17,Sep,Financial advisors,Security,,,,,,General advice given to DC,Invesco Perpetual
644563,DPA Compliance - Request For Assessment,DP,2 September 2016,6 September 2016,2016-17,Sep,Health,Obtaining data,,,,,,DC action required,Interserve Healthcare Limited
640913,DPA Compliance - Request For Assessment,DP,5 August 2016,29 September 2016,2016-17,Sep,General business,Subject access,,,,,,No action for DC,"InterContinental Hotels Group PLC 
"
593254,Enforcement,PECR,13 August 2015,28 September 2016,2016-17,Sep,Financial advisors,,,,,,,CMP final notice served,Intelligent Lending Limited
642097,DPA Compliance - Request For Assessment,DP,15 August 2016,20 September 2016,2016-17,Sep,Housing,Subject access,,,,,,Response needed from DC,Integro Property Management
640317,DPA Compliance - Request For Assessment,DP,2 August 2016,15 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Instant Cash Loans Limited
618488,DPA Compliance - Request For Assessment,DP,19 April 2016,22 September 2016,2016-17,Sep,Recruitment agencies,Subject access,,,,,,DC action required,Inspired Talent Solutions  Ltd
641762,FOI Compliance - Section 50 Complaint,FOI,11 August 2016,6 September 2016,2016-17,Sep,Central Government,,,,,,,Closed - No internal review,Innovate UK
644599,FOI Compliance - Section 50 Complaint,FOI,2 September 2016,28 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Not Section 50,Ingleby Barwick Town Council
615391,FOI Compliance - Section 50 Complaint,FOI,5 February 2016,15 September 2016,2016-17,Sep,Other,,,,,S17 Refusal of request,S31 (Q),Closed - Decision Notice served - not upheld,Information Commissioner's Office
641336,DPA Compliance - Request For Assessment,DP,9 August 2016,5 September 2016,2016-17,Sep,Regulators,Disclosure of data,,,,,,No action for DC,Information Commissioner's Office
641650,DPA Compliance - Request For Assessment,DP,11 August 2016,6 September 2016,2016-17,Sep,Regulators,Subject access,,,,,,No action for DC,Information Commissioner's Office
639760,DPA Compliance - Compliance Request,DP,28 July 2016,1 September 2016,2016-17,Sep,Media,Security,Disclosure of data,,,,,No action for DC,Independent Press Standards Organisation
643863,FOI Compliance - Section 50 Complaint,FOI,26 August 2016,10 September 2016,2016-17,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Independent Police Complaints Commission (IPCC)
644879,FOI Compliance - Section 50 Complaint,FOI,5 September 2016,10 September 2016,2016-17,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - insufficient evidence,Independent Police Complaints Commission (IPCC)
638795,DPA Compliance - Request For Assessment,DP,21 July 2016,5 September 2016,2016-17,Sep,Regulators,Subject access,,,,,,Response needed from DC,Independent Police Complaints Commission (IPCC)
642370,DPA Compliance - Request For Assessment,DP,17 August 2016,20 September 2016,2016-17,Sep,Housing,Subject access,,,,,,DC action required,Incommunities Group
635270,DPA Compliance - Request For Assessment,DP,26 August 2016,23 September 2016,2016-17,Sep,General business,Security,Disclosure of data,,,,,Compliance advice given to DC,Imperial Consultants
641160,FOI Compliance - Section 50 Complaint,FOI,8 August 2016,15 September 2016,2016-17,Sep,Education,,,,,,,Closed - No internal review,Imperial College London
644737,DPA Compliance - Compliance Request,DP,2 September 2016,8 September 2016,2016-17,Sep,Education,Security,Disclosure of data,,,,,No action for DC,Imperial College London
641793,DPA Compliance - Compliance Request,DP,12 August 2016,9 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,DC action required,IMH incorporating Malling Health
635136,DPA Compliance - Request For Assessment,DP,24 June 2016,19 September 2016,2016-17,Sep,General business,Subject access,Disclosure of data,,,,,DC action required,IKEA Limited
641710,FOI Compliance - EIR Complaint,EIR,11 August 2016,13 September 2016,2016-17,Sep,Other,,,,,,,Closed - not PA,IDS Housing Association
643872,DPA Compliance - Request For Assessment,DP,26 August 2016,22 September 2016,2016-17,Sep,Health,Security,Disclosure of data,,,,,General advice given to DC,IDH Group
643597,DPA Compliance - Compliance Request,DP,25 August 2016,23 September 2016,2016-17,Sep,Health,Security,,,,,,No action for DC,IDH Group
638740,DPA Compliance - Request For Assessment,DP,21 July 2016,5 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Ibex Gale Limited
642740,DPA Compliance - Request For Assessment,DP,18 August 2016,3 September 2016,2016-17,Sep,Health,Security,Fair processing info not provided,,,,,Concern to be raised with DC,Hywel Dda University Health Board
638919,DPA Compliance - Compliance Request,DP,22 July 2016,13 September 2016,2016-17,Sep,Education,Security,Disclosure of data,,,,,No action for DC,Huxlow Science College
640747,DPA Compliance - Request For Assessment,DP,4 August 2016,21 September 2016,2016-17,Sep,Telecoms,Inaccurate data,,,,,,No action for DC,Hutchison 3G UK Limited (Three)
632649,DPA Compliance - Request For Assessment,DP,7 June 2016,22 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,DC action required,Huntingdonshire District Council
620953,FOI Compliance - EIR Complaint,EIR,15 March 2016,14 September 2016,2016-17,Sep,Local Government,,,14 Refusal of Request,12 (4)(d) Incomplete material,,,Closed - Decision Notice served - upheld,Hungerford Town Council
642923,DPA Compliance - Request For Assessment,DP,22 August 2016,21 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Not DPA,Hull City Council
634355,DPA Compliance - Request For Assessment,DP,20 June 2016,13 September 2016,2016-17,Sep,Education,Subject access,,,,,,Compliance advice given to DC,Hughes Hall College Cambridge
642492,DPA Compliance - Request For Assessment,DP,17 August 2016,1 September 2016,2016-17,Sep,Lenders,Inaccurate data,Unable to identify,,,,,No action for DC,HSBC Bank PLC
640715,DPA Compliance - Request For Assessment,DP,4 August 2016,10 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,HSBC Bank PLC
639057,DPA Compliance - Request For Assessment,DP,25 July 2016,13 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,HSBC Bank PLC
640304,DPA Compliance - Request For Assessment,DP,2 August 2016,13 September 2016,2016-17,Sep,Lenders,Disclosure of data,,,,,,No action for DC,HSBC Bank PLC
641502,DPA Compliance - Request For Assessment,DP,15 September 2016,16 September 2016,2016-17,Sep,Lenders,Security,Disclosure of data,,,,,Compliance advice given to DC,HSBC Bank PLC
641481,DPA Compliance - Request For Assessment,DP,10 August 2016,29 September 2016,2016-17,Sep,Lenders,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,HSBC Bank PLC
623646,DPA Compliance - Request For Assessment,DP,5 April 2016,7 September 2016,2016-17,Sep,Housing,Security,Retention of data,,,,,No action for DC,Housing and Care 21
627047,FOI Compliance - Section 50 Complaint,FOI,28 April 2016,30 September 2016,2016-17,Sep,Central Government,,,,,,,Closed - withdrawn informally resolved,House of Commons
591560,FOI Compliance - Section 50 Complaint,FOI,25 September 2015,6 September 2016,2016-17,Sep,Central Government,,,,,S1 General right of access,,Closed - Not Section 50,House of Commons
