Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
660192,FOI Compliance - EIR Complaint,EIR,16-Dec-16,07-Jan-17,2016-17,Jan,Local Government,,,,,,,Closed - No internal review,Milton Keynes Council
660530,DPA Compliance - Compliance Request,DP,19-Dec-16,11-Jan-17,2016-17,Jan,Charities,Fair processing info not provided,,,,,,No action for DC,Mind
643547,FOI Compliance - Section 50 Complaint,FOI,25-Aug-16,23-Jan-17,2016-17,Jan,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Ministry of Defence
659135,DPA Compliance - Request For Assessment,DP,08-Dec-16,26-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,No action for DC,Ministry of Defence
659323,DPA Compliance - Request For Assessment,DP,12-Dec-16,27-Jan-17,2016-17,Jan,Central Government,Disclosure of data,,,,,,No action for DC,Ministry of Defence
652036,DPA Compliance - Request For Assessment,DP,24-Oct-16,09-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,Compliance advice given to DC,Ministry of Defence
656913,DPA Compliance - Request For Assessment,DP,24-Nov-16,10-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
575415,DPA Compliance - Compliance Request,DP,18-Mar-15,11-Jan-17,2016-17,Jan,Prisons,Security,,,,,,No action for DC,Ministry of Justice
656467,DPA Compliance - Request For Assessment,DP,22-Nov-16,11-Jan-17,2016-17,Jan,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Ministry of Justice
657463,DPA Compliance - Request For Assessment,DP,28-Nov-16,11-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
661467,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,11-Jan-17,2016-17,Jan,Central Government,,,,,S1 General right of access,,Closed - Undue delay,Ministry of Justice
653171,DPA Compliance - Request For Assessment,DP,31-Oct-16,12-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
657180,DPA Compliance - Request For Assessment,DP,25-Nov-16,12-Jan-17,2016-17,Jan,Prisons,Security,Disclosure of data,,,,,Concern to be raised with DC,Ministry of Justice
657851,DPA Compliance - Request For Assessment,DP,30-Nov-16,12-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
658048,DPA Compliance - Request For Assessment,DP,01-Dec-16,12-Jan-17,2016-17,Jan,Central Government,Subject access,Subject access,,,,,DC action required,Ministry of Justice
647221,DPA Compliance - Request For Assessment,DP,20-Sep-16,13-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,,,,,,No action for DC,Ministry of Justice
629640,DPA Compliance - Request For Assessment,DP,17-May-16,13-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,DC action required,Ministry of Justice
659408,DPA Compliance - Request For Assessment,DP,12-Dec-16,14-Jan-17,2016-17,Jan,Central Government,Subject access,Subject access,,,,,DC action required,Ministry of Justice
661592,DPA Compliance - Request For Assessment,DP,03-Jan-17,14-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,Response needed from DC,Ministry of Justice
661841,DPA Compliance - Request For Assessment,DP,04-Jan-17,16-Jan-17,2016-17,Jan,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,Ministry of Justice
662541,DPA Compliance - Request For Assessment,DP,10-Jan-17,16-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
662733,DPA Compliance - Request For Assessment,DP,11-Jan-17,16-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
652597,FOI Compliance - Section 50 Complaint,FOI,27-Oct-16,16-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Ministry of Justice
662470,DPA Compliance - Request For Assessment,DP,10-Jan-17,17-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
658790,DPA Compliance - Request For Assessment,DP,07-Dec-16,18-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
659823,DPA Compliance - Request For Assessment,DP,13-Dec-16,18-Jan-17,2016-17,Jan,Courts/Justice system,Security,,,,,,Concern to be raised with DC,Ministry of Justice
627851,FOI Compliance - Section 50 Complaint,FOI,01-Sep-16,18-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - upheld,Ministry of Justice
656508,DPA Compliance - Request For Assessment,DP,06-Jan-17,19-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
656913,DPA Compliance - Request For Assessment,DP,18-Jan-17,19-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
659753,DPA Compliance - Request For Assessment,DP,13-Dec-16,19-Jan-17,2016-17,Jan,Prisons,Inaccurate data,,,,,,No action for DC,Ministry of Justice
655156,FOI Compliance - Section 50 Complaint,FOI,14-Nov-16,19-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S17 Refusal of request,S40 (Q),Closed - insufficient evidence,Ministry of Justice
657622,DPA Compliance - Request For Assessment,DP,29-Nov-16,20-Jan-17,2016-17,Jan,Courts/Justice system,Inaccurate data,,,,,,Concern to be raised with DC,Ministry of Justice
659070,DPA Compliance - Request For Assessment,DP,08-Dec-16,20-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
659782,DPA Compliance - Request For Assessment,DP,13-Dec-16,20-Jan-17,2016-17,Jan,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,Ministry of Justice
633056,DPA Compliance - Request For Assessment,DP,19-Jan-17,23-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,Subject access,,,,,DC action required,Ministry of Justice
640083,DPA Compliance - Request For Assessment,DP,01-Aug-16,23-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
659545,DPA Compliance - Request For Assessment,DP,12-Dec-16,23-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,,,,,,Not DPA,Ministry of Justice
643665,FOI Compliance - Section 50 Complaint,FOI,25-Aug-16,23-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Ministry of Justice
653303,FOI Compliance - Section 50 Complaint,FOI,01-Nov-16,23-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
632671,FOI Compliance - Section 50 Complaint,FOI,05-Sep-16,24-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S1 General right of access,S40 (Q),Closed - Decision Notice served - not upheld,Ministry of Justice
660393,FOI Compliance - Section 50 Complaint,FOI,19-Dec-16,24-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Ministry of Justice
643194,DPA Compliance - Request For Assessment,DP,23-Aug-16,25-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,,,,,,No action for DC,Ministry of Justice
654716,DPA Compliance - Request For Assessment,DP,24-Jan-17,25-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
660870,DPA Compliance - Request For Assessment,DP,21-Dec-16,27-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
655474,FOI Compliance - Section 50 Complaint,FOI,15-Nov-16,30-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S17 Refusal of request,S40 (Q),Closed - insufficient evidence,Ministry of Justice
651899,DPA Compliance - Request For Assessment,DP,21-Oct-16,31-Jan-17,2016-17,Jan,Probation,Subject access,,,,,,DC action required,Ministry of Justice
662092,DPA Compliance - Request For Assessment,DP,06-Jan-17,31-Jan-17,2016-17,Jan,Prisons,Subject access,Subject access,,,,,Concern to be raised with DC,Ministry of Justice
654606,DPA Compliance - Request For Assessment,DP,03-Jan-17,04-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
648422,DPA Compliance - Request For Assessment,DP,28-Sep-16,05-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
648549,DPA Compliance - Request For Assessment,DP,29-Sep-16,05-Jan-17,2016-17,Jan,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
656522,DPA Compliance - Request For Assessment,DP,22-Nov-16,05-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
659979,FOI Compliance - Section 50 Complaint,FOI,14-Dec-16,05-Jan-17,2016-17,Jan,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
656473,DPA Compliance - Request For Assessment,DP,22-Nov-16,06-Jan-17,2016-17,Jan,Prisons,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
656568,DPA Compliance - Request For Assessment,DP,22-Nov-16,07-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Ministry of Justice
648754,DPA Compliance - Request For Assessment,DP,30-Sep-16,09-Jan-17,2016-17,Jan,Courts/Justice system,Disclosure of data,,,,,,Concern to be raised with DC,Ministry of Justice
660295,DPA Compliance - Request For Assessment,DP,16-Dec-16,24-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,Obtaining data,,,,,Concern to be raised with DC,Minster Law Solicitors
660295,DPA Compliance - Request For Assessment,DP,26-Jan-17,26-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,Obtaining data,,,,,Not DPA,Minster Law Solicitors
646238,DPA Compliance - Compliance Request,DP,13-Sep-16,24-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,,,,,,No action for DC,Miranda Hill
649190,DPA Compliance - Request For Assessment,DP,04-Oct-16,11-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,DC action required,Mishcon de Reya LLP
660955,DPA Compliance - Request For Assessment,DP,22-Dec-16,10-Jan-17,2016-17,Jan,General business,Subject access,,,,,,No action for DC,Mitel Mobility (Europe)
648037,DPA Compliance - Request For Assessment,DP,29-Nov-16,09-Jan-17,2016-17,Jan,Telecoms,Subject access,,,,,,No action for DC,Mitel Mobility (Europe)
660824,DPA Compliance - Request For Assessment,DP,21-Dec-16,10-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Concern to be raised with DC,Moat Farm Junior School
642877,FOI Compliance - Section 50 Complaint,FOI,19-Aug-16,11-Jan-17,2016-17,Jan,Central Government,,,,,S17 Refusal of request,S23 (A),Closed - Decision Notice served - not upheld,MOD
659324,DPA Compliance - Request For Assessment,DP,12-Dec-16,27-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,Compliance advice given to DC,MOD
651450,DPA Compliance - Request For Assessment,DP,19-Oct-16,10-Jan-17,2016-17,Jan,Health,Subject access,,,,,,Compliance advice given to DC,Moorside Surgery
661213,DPA Compliance - Request For Assessment,DP,03-Jan-17,16-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,DC action required,Morgan Stanley & Co International plc
661643,DPA Compliance - Request For Assessment,DP,03-Jan-17,25-Jan-17,2016-17,Jan,Lenders,Inaccurate data,,,,,,No action for DC,Morses Club Limited
660304,DPA Compliance - Request For Assessment,DP,16-Dec-16,12-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,No action for DC,Mortgage Express
648186,DPA Compliance - Request For Assessment,DP,27-Sep-16,26-Jan-17,2016-17,Jan,Lenders,Retention of data,Use of data,,,,,DC action required,Mortgage Express
653181,DPA Compliance - Request For Assessment,DP,31-Oct-16,09-Jan-17,2016-17,Jan,Retail,Fair processing info not provided,,,,,,Compliance advice given to DC,Mothercare plc
656499,DPA Compliance - Request For Assessment,DP,22-Nov-16,23-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
654463,DPA Compliance - Request For Assessment,DP,08-Nov-16,25-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
655417,DPA Compliance - Request For Assessment,DP,15-Nov-16,25-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
656485,DPA Compliance - Request For Assessment,DP,22-Nov-16,25-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
656506,DPA Compliance - Request For Assessment,DP,22-Nov-16,25-Jan-17,2016-17,Jan,General business,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
662065,DPA Compliance - Request For Assessment,DP,06-Jan-17,25-Jan-17,2016-17,Jan,Lenders,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
652789,DPA Compliance - Request For Assessment,DP,28-Oct-16,09-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Motormile Finance UK Limited
654960,DPA Compliance - Request For Assessment,DP,11-Nov-16,25-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,Compliance advice given to DC,Mouldsworth Parish Council
647862,DPA Compliance - Request For Assessment,DP,26-Sep-16,26-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Compliance advice given to DC,Mount Kelly Foundation
653551,DPA Compliance - Request For Assessment,DP,02-Nov-16,07-Jan-17,2016-17,Jan,Retail,Right to prevent processing,,,,,,No action for DC,Mountain Warehouse Limited
644045,DPA Compliance - Request For Assessment,DP,16-Dec-16,19-Jan-17,2016-17,Jan,Insurance,Subject access,Subject access,,,,,No action for DC,Movo Insurance Brokers Limited
656115,DPA Compliance - Request For Assessment,DP,18-Nov-16,04-Jan-17,2016-17,Jan,MPs,Fair processing info not provided,Use of data,,,,,Response needed from DC,Mr Ben Howlett (MP)
651598,DPA Compliance - Compliance Request,DP,20-Oct-16,16-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,,,,,,No action for DC,Mr Matthew Barnes (Barrister)
658575,DPA Compliance - Request For Assessment,DP,06-Dec-16,30-Jan-17,2016-17,Jan,General business,Fair processing info not provided,,,,,,Response needed from DC,Mr Michael Hancock
658573,DPA Compliance - Request For Assessment,DP,06-Dec-16,27-Jan-17,2016-17,Jan,Solicitors/Barristers,Retention of data,Disclosure of data,,,,,Concern to be raised with DC,Mr Simon Connolly
657956,DPA Compliance - Request For Assessment,DP,01-Dec-16,16-Jan-17,2016-17,Jan,MPs,Right to prevent processing,,,,,,Concern to be raised with DC,Ms Gisela Stuart MP
637205,DPA Compliance - Compliance Request,DP,11-Jul-16,19-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,Disclosure of data,,,,,No action for DC,Ms Julia Cox (Barrister)
637909,DPA Compliance - Compliance Request,DP,14-Jul-16,16-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,,,,,,No action for DC,Ms Kate Julia Holderness (Barrister)
645823,DPA Compliance - Request For Assessment,DP,21-Dec-16,05-Jan-17,2016-17,Jan,Recruitment agencies,Security,,,,,,No action for DC,MSI Group
653330,DPA Compliance - Request For Assessment,DP,01-Nov-16,10-Jan-17,2016-17,Jan,General business,Fair processing info not provided,Use of data,,,,,DC outside UK,MT Data Ltd
653096,DPA Compliance - Request For Assessment,DP,31-Oct-16,24-Jan-17,2016-17,Jan,Financial advisors,Security,Disclosure of data,,,,,Concern to be raised with DC,My Wealth
652838,DPA Compliance - Request For Assessment,DP,28-Oct-16,04-Jan-17,2016-17,Jan,Pensions,Inaccurate data,,,,,,Response needed from DC,MyCSP
656171,DPA Compliance - Request For Assessment,DP,21-Nov-16,30-Jan-17,2016-17,Jan,General business,Disclosure of data,Security,,,,,Concern to be raised with DC,MyFood.Delivery
659099,DPA Compliance - Request For Assessment,DP,08-Dec-16,06-Jan-17,2016-17,Jan,General business,Use of data,,,,,,No action for DC,MyZone Limited
647512,DPA Compliance - Request For Assessment,DP,22-Sep-16,12-Jan-17,2016-17,Jan,Professional associations,Disclosure of data,,,,,,No action for DC,NASUWT
647572,DPA Compliance - Request For Assessment,DP,22-Sep-16,12-Jan-17,2016-17,Jan,Professional associations,Disclosure of data,,,,,,No action for DC,NASUWT
660091,DPA Compliance - Request For Assessment,DP,15-Dec-16,24-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,Subject access,,,,,Concern to be raised with DC,Nathalie Lieven QC
660091,DPA Compliance - Request For Assessment,DP,26-Jan-17,27-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,Nathalie Lieven QC
653736,FOI Compliance - Section 50 Complaint,FOI,03-Nov-16,04-Jan-17,2016-17,Jan,Other,,,,,S14 Vexatious / repeated requests,S40 (A),Closed - insufficient evidence,National Army Museum
639781,DPA Compliance - Compliance Request,DP,28-Jul-16,12-Jan-17,2016-17,Jan,Lenders,Disclosure of data,Security,,,,,DC action required,National Australia Bank Group
652913,DPA Compliance - Request For Assessment,DP,28-Oct-16,10-Jan-17,2016-17,Jan,Policing and criminal records,Subject access,,,,,,No action for DC,National Crime Agency
660104,DPA Compliance - Compliance Request,DP,15-Dec-16,04-Jan-17,2016-17,Jan,Policing and criminal records,Disclosure of data,,,,,,No action for DC,National Crime Agency
652292,DPA Compliance - Request For Assessment,DP,25-Oct-16,09-Jan-17,2016-17,Jan,Pensions,Inaccurate data,,,,,,No action for DC,National Employment Savings Trust (NEST)
634874,FOI Compliance - Section 50 Complaint,FOI,22-Jun-16,17-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,National Portrait Gallery Company Limited
654510,DPA Compliance - Request For Assessment,DP,09-Nov-16,05-Jan-17,2016-17,Jan,Clubs/Associations,Subject access,,,,,,Compliance advice given to DC,National Union of Teachers
644947,DPA Compliance - Request For Assessment,DP,09-Jan-17,10-Jan-17,2016-17,Jan,Lenders,Disclosure of data,Security,,,,,DC action required,Nationwide Building Society
648488,DPA Compliance - Request For Assessment,DP,06-Jan-17,12-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,No action for DC,Nationwide Building Society
656450,DPA Compliance - Request For Assessment,DP,22-Nov-16,19-Jan-17,2016-17,Jan,Lenders,Inaccurate data,,,,,,No action for DC,Nationwide Building Society
653990,DPA Compliance - Request For Assessment,DP,23-Nov-16,19-Jan-17,2016-17,Jan,Lenders,Inaccurate data,Security,,,,,Compliance advice given to DC,Nationwide Building Society
652675,FOI Compliance - EIR Complaint,EIR,27-Oct-16,11-Jan-17,2016-17,Jan,Other,,,11 Reconsideration (Appeal),12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,Natural England
653090,DPA Compliance - Request For Assessment,DP,31-Oct-16,25-Jan-17,2016-17,Jan,Lenders,Inaccurate data,,,,,,No action for DC,Natwest Bank Plc
657723,DPA Compliance - Request For Assessment,DP,29-Nov-16,25-Jan-17,2016-17,Jan,Social services,Subject access,,,,,,DC action required,Neath Port Talbot County Borough Council
656209,DPA Compliance - Request For Assessment,DP,21-Nov-16,09-Jan-17,2016-17,Jan,Education,Disclosure of data,,,,,,No action for DC,New College Durham
656359,DPA Compliance - Request For Assessment,DP,21-Nov-16,10-Jan-17,2016-17,Jan,Education,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,Newbold and Tredington Primary School
657292,FOI Compliance - Section 50 Complaint,FOI,28-Nov-16,11-Jan-17,2016-17,Jan,Education,,,,,S10 Time for compliance,,Closed - No internal review,Newbold and Tredington Primary School
653372,DPA Compliance - Request For Assessment,DP,01-Nov-16,11-Jan-17,2016-17,Jan,Health,Inaccurate data,Subject access,,,,,Response needed from DC,"Newbury Group Practice
"
655530,DPA Compliance - Request For Assessment,DP,16-Nov-16,25-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,No action for DC,Newcastle City Council
658917,FOI Compliance - Section 50 Complaint,FOI,07-Dec-16,06-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Newcastle City Council
658886,FOI Compliance - EIR Complaint,EIR,07-Dec-16,25-Jan-17,2016-17,Jan,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Newcastle Under Lyme Borough Council
654827,DPA Compliance - Compliance Request,DP,10-Nov-16,17-Jan-17,2016-17,Jan,Health,Security,,,,,,DC action required,Newlands Dental Surgery
654036,DPA Compliance - Request For Assessment,DP,07-Nov-16,19-Jan-17,2016-17,Jan,Debt collectors,Disclosure of data,Security,,,,,No action for DC,Newlyn PLC
648162,DPA Compliance - Request For Assessment,DP,27-Sep-16,06-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,No action for DC,Newport City Council
662478,FOI Compliance - Section 50 Complaint,FOI,10-Jan-17,25-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,"Newry City, Mourne and Down District Council"
656135,DPA Compliance - Request For Assessment,DP,18-Nov-16,06-Jan-17,2016-17,Jan,Media,Right to prevent processing,,,,,,No action for DC,Newsquest Media Group Ltd
654889,DPA Compliance - Request For Assessment,DP,11-Nov-16,18-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,No action for DC,Newton Property Management
655511,DPA Compliance - Compliance Request,DP,15-Nov-16,24-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,No action for DC,NHBC
647935,DPA Compliance - Request For Assessment,DP,26-Sep-16,04-Jan-17,2016-17,Jan,General business,Subject access,,,,,,DC action required,NHBC
663631,DPA Compliance - Compliance Request,DP,18-Jan-17,20-Jan-17,2016-17,Jan,Health,Security,Excessive/Irrelevant data,,,,,No action for DC,NHS Bath and North Somerset CCG
655716,DPA Compliance - Request For Assessment,DP,17-Nov-16,30-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,DC action required,NHS Business Services Authority
650914,DPA Compliance - Compliance Request,DP,14-Oct-16,13-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,NHS Calderdale
662881,DPA Compliance - Compliance Request,DP,12-Jan-17,20-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,No action for DC,NHS Coastal West Sussex CCG
659795,FOI Compliance - Section 50 Complaint,FOI,13-Dec-16,11-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - No internal review,NHS Commissioning Board (NHS England)
662665,FOI Compliance - Section 50 Complaint,FOI,11-Jan-17,11-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Commissioning Board (NHS England)
663190,FOI Compliance - Section 50 Complaint,FOI,16-Jan-17,18-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,NHS Commissioning Board (NHS England)
662429,FOI Compliance - Section 50 Complaint,FOI,10-Jan-17,27-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - insufficient evidence,NHS Commissioning Board (NHS England)
654117,DPA Compliance - Compliance Request,DP,07-Nov-16,30-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,Not DPA,NHS Commissioning Board (NHS England)
658221,FOI Compliance - Section 50 Complaint,FOI,02-Dec-16,04-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Commissioning Board (NHS England)
659141,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,09-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S22 (Q),Closed - insufficient evidence,NHS Commissioning Board (NHS England)
651439,DPA Compliance - Request For Assessment,DP,19-Oct-16,16-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,NHS Cumbria Clinical Commissioning Group
656637,DPA Compliance - Request For Assessment,DP,22-Nov-16,12-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,NHS England
658193,DPA Compliance - Request For Assessment,DP,02-Dec-16,12-Jan-17,2016-17,Jan,Health,Subject access,Overseas transfers,,,,,No action for DC,NHS England
662258,FOI Compliance - Section 50 Complaint,FOI,09-Jan-17,14-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS England
662529,FOI Compliance - Section 50 Complaint,FOI,10-Jan-17,14-Jan-17,2016-17,Jan,Health,,,,,S12 Cost exceeds limits,,Closed - No internal review,NHS England
661087,DPA Compliance - Compliance Request,DP,22-Dec-16,26-Jan-17,2016-17,Jan,Health,Security,Disclosure of data,,,,,No action for DC,NHS England
659747,DPA Compliance - Request For Assessment,DP,13-Dec-16,04-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,Not DPA,NHS England
663471,DPA Compliance - Compliance Request,DP,17-Jan-17,26-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,"NHS England

"
660876,DPA Compliance - Compliance Request,DP,21-Dec-16,30-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,"NHS England

"
655726,DPA Compliance - Request For Assessment,DP,17-Nov-16,16-Jan-17,2016-17,Jan,Health,Security,Retention of data,,,,,No action for DC,NHS Greater Glasgow and Clyde
634518,FOI Compliance - Section 50 Complaint,FOI,21-Jun-16,10-Jan-17,2016-17,Jan,Health,,,,,S12 Cost exceeds limits,,Closed - decision notice served - partly upheld,NHS Improvement
643575,FOI Compliance - Section 50 Complaint,FOI,25-Aug-16,05-Jan-17,2016-17,Jan,Health,,,,,S2 Duty to confirm or deny,S31 (Q),Closed - Decision Notice served - not upheld,NHS Improvement
651168,DPA Compliance - Request For Assessment,DP,17-Oct-16,16-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,NHS North of England Commissioning Support
660739,FOI Compliance - Section 50 Complaint,FOI,20-Dec-16,16-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - insufficient evidence,NHS Northern Eastern and Western Devon Clinical Commissioning Group
657213,FOI Compliance - Section 50 Complaint,FOI,25-Nov-16,03-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Norwich CCG
662868,FOI Compliance - Section 50 Complaint,FOI,12-Jan-17,14-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Oldham Clinical Commissioning Group
664453,DPA Compliance - Compliance Request,DP,23-Jan-17,27-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,DC action required,NHS Redditch and Bromsgrove CCG
660751,DPA Compliance - Compliance Request,DP,21-Dec-16,30-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,NHS South Norfolk CCG
653094,DPA Compliance - Request For Assessment,DP,31-Oct-16,31-Jan-17,2016-17,Jan,Health,Subject access,,,,,,Compliance advice given to DC,NHS Tayside
661343,DPA Compliance - Request For Assessment,DP,03-Jan-17,20-Jan-17,2016-17,Jan,Health,Obtaining data,,,,,,DC action required,NLClinic Limited
652818,Enforcement,DP,28-Oct-16,11-Jan-17,2016-17,Jan,Charities,,,,,,,Compliance advice given to org,Nordoff Robbins Music Therapy
664613,FOI Compliance - Section 50 Complaint,FOI,24-Jan-17,26-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Norfolk and Norwich University Hospital NHS Trust
662024,FOI Compliance - Section 50 Complaint,FOI,05-Jan-17,07-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,Norfolk and Norwich University Hospital NHS Trust
659002,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,05-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - No internal review,Norfolk and Suffolk NHS Foundation Trust
504939,Enforcement,DP,12-Jul-13,13-Jan-17,2016-17,Jan,Local Government,,,,,,,Compliance advice given to org,Norfolk County Council
548625,DPA Compliance - Compliance Request,DP,21-Jul-14,13-Jan-17,2016-17,Jan,Local Government,Unable to identify,,,,,,No action for DC,Norfolk County Council
