Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
690461,FOI Compliance - Section 50 Complaint,FOI,12 July 2017,26 September 2017,2017-18,Sep,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
683023,FOI Compliance - Section 50 Complaint,FOI,24 May 2017,28 September 2017,2017-18,Sep,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
686375,FOI Compliance - Section 50 Complaint,FOI,15 June 2017,28 September 2017,2017-18,Sep,Police and criminal justice,,,,,S1 General right of access,,Closed - insufficient evidence,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
687172,DPA Compliance - Request For Assessment,DP,21 June 2017,20 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Industrial and Organisational Health
675333,DPA Compliance - Compliance Request,DP,31 March 2017,18 September 2017,2017-18,Sep,General business,Security,Disclosure of data,,,,,DC action required,Informa Group Ltd
676914,FOI Compliance - Section 50 Complaint,FOI,11 April 2017,20 September 2017,2017-18,Sep,Other,,,,,S17 Refusal of request,S42 (Q),Closed - Decision Notice served - not upheld,Information Commissioner's Office
694021,DPA Compliance - Request For Assessment,DP,1 August 2017,5 September 2017,2017-18,Sep,Insurance,Security,,,,,,Concern to be raised with DC,Ingenie Services Ltd
691535,DPA Compliance - Request For Assessment,DP,18 July 2017,22 September 2017,2017-18,Sep,Education,Security,Disclosure of data,,,,,Compliance advice given to DC,Inspiration Trust
661480,DPA Compliance - Request For Assessment,DP,7 March 2017,13 September 2017,2017-18,Sep,Direct marketing,Subject access,,,,,,Compliance advice given to DC,Inspire Digital Ltd
687454,DPA Compliance - Request For Assessment,DP,22 June 2017,8 September 2017,2017-18,Sep,Lenders,Use of data,Fair processing info not provided,,,,,Concern to be raised with DC,Instant Cash Loans Ltd t/a/ Payday UK
685092,DPA Compliance - Request For Assessment,DP,28 September 2017,28 September 2017,2017-18,Sep,Professional associations,Subject access,,,,,,Compliance advice given to DC,Institution of Chemical Engineers
687374,DPA Compliance - Request For Assessment,DP,22 June 2017,28 September 2017,2017-18,Sep,Recruitment agencies,Security,,,,,,General advice given to DC,Interaction Recruitment PLC
697977,DPA Compliance - Request For Assessment,DP,29 August 2017,26 September 2017,2017-18,Sep,Leisure,Right to prevent processing,,,,,,Concern to be raised with DC,"InterContinental Hotels Group PLC 
"
687890,DPA Compliance - Request For Assessment,DP,26 June 2017,20 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,No action for DC,Inverclyde Council
697702,DPA Compliance - Compliance Request,DP,24 August 2017,15 September 2017,2017-18,Sep,Housing,Disclosure of data,Security,,,,,DC action required,Ipswich Borough Council
700020,DPA Compliance - Request For Assessment,DP,11 September 2017,28 September 2017,2017-18,Sep,Local Government,Security,Inaccurate data,,,,,Concern to be raised with DC,Ipswich Borough Council
685131,DPA Compliance - Request For Assessment,DP,8 June 2017,14 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,Irwin Mitchell LLP
702926,DPA Compliance - Request For Assessment,DP,27 September 2017,28 September 2017,2017-18,Sep,Other,Security,Disclosure of data,,,,,DC outside UK,ISIC (International Student Identity Card)
690126,DPA Compliance - Request For Assessment,DP,10 July 2017,21 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,ISS Facility Services Limited
692666,DPA Compliance - Request For Assessment,DP,24 July 2017,29 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,DC outside UK,Italian Embassy (London)
700566,DPA Compliance - Request For Assessment,DP,13 September 2017,18 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,ITE Group plc
691562,DPA Compliance - Request For Assessment,DP,18 July 2017,28 September 2017,2017-18,Sep,Recruitment agencies,Use of data,,,,,,DC action required,ITECCO Recruitment Ltd
695918,DPA Compliance - Request For Assessment,DP,14 August 2017,6 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,J Stern & CO Services Limited
697491,DPA Compliance - Request For Assessment,DP,23 August 2017,2 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Jacobson Browne Solicitors
690906,DPA Compliance - Request For Assessment,DP,14 July 2017,11 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Jaluch
687823,DPA Compliance - Request For Assessment,DP,26 June 2017,9 September 2017,2017-18,Sep,Health,Inaccurate data,,,,,,No action for DC,"James Paget University Hospitals NHS Foundation Trust

"
695282,DPA Compliance - Request For Assessment,DP,9 August 2017,8 September 2017,2017-18,Sep,Leisure,Subject access,,,,,,Compliance advice given to DC,JD Wetherspoon plc
688538,DPA Compliance - Request For Assessment,DP,29 June 2017,12 September 2017,2017-18,Sep,Mail order,Use of data,,,,,,No action for DC,JD Williams & Company Limited
692222,DPA Compliance - Request For Assessment,DP,21 July 2017,27 September 2017,2017-18,Sep,Retail,Subject access,,,,,,No action for DC,JD Williams & Company Limited
692096,DPA Compliance - Request For Assessment,DP,21 July 2017,28 September 2017,2017-18,Sep,Mail order,Fair processing info not provided,Use of data,,,,,DC action required,JD Williams & Company Limited
690473,DPA Compliance - Request For Assessment,DP,12 July 2017,21 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,No action for DC,Jeffersons Jemnics Ltd
687336,DPA Compliance - Request For Assessment,DP,22 June 2017,27 September 2017,2017-18,Sep,Estate agents,Disclosure of data,Security,,,,,No action for DC,Jennie Jones Estate Agents
689683,DPA Compliance - Request For Assessment,DP,6 July 2017,18 September 2017,2017-18,Sep,General business,Excessive/Irrelevant data,Security,,,,,General advice given to DC,Jennings Racing Limited
700139,DPA Compliance - Request For Assessment,DP,11 September 2017,19 September 2017,2017-18,Sep,General business,Right to prevent processing,,,,,,Compliance advice given to DC,John Lewis PLC
685224,DPA Compliance - Request For Assessment,DP,8 June 2017,1 September 2017,2017-18,Sep,MPs,Fair processing info not provided,,,,,,No action for DC,Johnny Mercer MP
687063,DPA Compliance - Compliance Request,DP,20 June 2017,18 September 2017,2017-18,Sep,Solicitors/Barristers,Security,,,,,,No action for DC,Jonathan Wilson
676313,DPA Compliance - Compliance Request,DP,6 April 2017,19 September 2017,2017-18,Sep,Accountants,Security,,,,,,DC action required,JRAS (Harrogate) Ltd
692689,FOI Compliance - Section 50 Complaint,FOI,25 July 2017,29 September 2017,2017-18,Sep,Police and criminal justice,,,,,S10 Time for compliance,S44 (A),Closed - No internal review,Judicial Conduct Investigations Office
694998,DPA Compliance - Request For Assessment,DP,8 August 2017,14 September 2017,2017-18,Sep,Leisure,Disclosure of data,,,,,,Compliance advice given to DC,Jump Evolution
691972,DPA Compliance - Request For Assessment,DP,20 July 2017,21 September 2017,2017-18,Sep,Motor industry,Disclosure of data,Security,,,,,Concern to be raised with DC,K & R Auto Services Limited
686282,DPA Compliance - Request For Assessment,DP,15 June 2017,14 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Kaiam Europe Limited
689193,DPA Compliance - Request For Assessment,DP,4 July 2017,11 September 2017,2017-18,Sep,Insurance,Subject access,Right to prevent processing,,,,,DC action required,Kamicom Ltd t/as Life Insurance Expert
692221,DPA Compliance - Request For Assessment,DP,21 July 2017,26 September 2017,2017-18,Sep,Retail,Subject access,,,,,,No action for DC,Kays Catalogues
699750,DPA Compliance - Compliance Request,DP,8 September 2017,20 September 2017,2017-18,Sep,Education,Disclosure of data,Security,,,,,No action for DC,Keele University
683260,FOI Compliance - Section 50 Complaint,FOI,1 June 2017,18 September 2017,2017-18,Sep,Education,,,,,S17 Refusal of request,S41 (A),Closed - withdrawn informally resolved,Kensington and Chelsea College
699440,DPA Compliance - Request For Assessment,DP,6 September 2017,14 September 2017,2017-18,Sep,Local Government,Subject access,Obtaining data,,,,,Concern to be raised with DC,Kent County Council
698591,DPA Compliance - Request For Assessment,DP,31 August 2017,5 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,DC action required,Kent County Council
688666,DPA Compliance - Request For Assessment,DP,30 June 2017,7 September 2017,2017-18,Sep,Local Government,Inaccurate data,,,,,,Response needed from DC,Kent County Council
689625,DPA Compliance - Request For Assessment,DP,6 July 2017,15 September 2017,2017-18,Sep,Policing and criminal records,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Kent Police
697569,DPA Compliance - Request For Assessment,DP,24 August 2017,26 September 2017,2017-18,Sep,General business,Notification,,,,,,No action for DC,Kernon Countryside Consultants Ltd
697742,DPA Compliance - Request For Assessment,DP,24 August 2017,28 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Not DPA,Kettering Borough Council
692400,FOI Compliance - Section 50 Complaint,FOI,24 July 2017,6 September 2017,2017-18,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - No internal review,Kettering Borough Council
693112,DPA Compliance - Request For Assessment,DP,26 July 2017,12 September 2017,2017-18,Sep,MPs,Disclosure of data,,,,,,Concern to be raised with DC,Kevin Brennan MP
694241,DPA Compliance - Compliance Request,DP,2 August 2017,15 September 2017,2017-18,Sep,Internet,Disclosure of data,Security,,,,,No action for DC,"Kids Pass Limited 
"
685651,DPA Compliance - Request For Assessment,DP,12 June 2017,9 September 2017,2017-18,Sep,Health,Fair processing info not provided,Disclosure of data,,,,,No action for DC,King's College Hospital NHS Foundation Trust
691146,DPA Compliance - Request For Assessment,DP,17 July 2017,18 September 2017,2017-18,Sep,Education,Fair processing info not provided,Use of data,,,,,No action for DC,King's Stanley Primary Scool
697757,DPA Compliance - Request For Assessment,DP,24 August 2017,19 September 2017,2017-18,Sep,Social services,Subject access,,,,,,No action for DC,KingsCare Fostering Agency Ltd.
623343,FOI Compliance - Section 50 Complaint,FOI,3 June 2016,7 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,S42 (Q),Closed - Decision Notice served - not upheld,Kingston upon Thames London Borough Council
636542,FOI Compliance - EIR Complaint,EIR,11 October 2016,20 September 2017,2017-18,Sep,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,Kirby Muxloe Parish Council
701730,FOI Compliance - Section 50 Complaint,FOI,20 September 2017,20 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Kirby Muxloe Parish Council
659033,FOI Compliance - Section 50 Complaint,FOI,8 December 2016,25 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn robust,Kirby Muxloe Parish Council
661420,FOI Compliance - Section 50 Complaint,FOI,8 February 2017,26 September 2017,2017-18,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - withdrawn informally resolved,Kirby Muxloe Parish Council
690683,FOI Compliance - Section 50 Complaint,FOI,13 July 2017,4 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Kirby Muxloe Parish Council
660772,FOI Compliance - Section 50 Complaint,FOI,30 January 2017,14 September 2017,2017-18,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Kirklees Metropolitan Council
697577,DPA Compliance - Request For Assessment,DP,24 August 2017,28 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Concern to be raised with DC,Kirklees Metropolitan Council
666353,FOI Compliance - Section 50 Complaint,FOI,8 March 2017,5 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Kirklees Metropolitan Council
697942,DPA Compliance - Request For Assessment,DP,25 August 2017,29 September 2017,2017-18,Sep,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Knowledge to Action/Learn To Trade
688915,DPA Compliance - Request For Assessment,DP,3 July 2017,11 September 2017,2017-18,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Konica Minolta Business Solutions (UK) Ltd
689770,DPA Compliance - Request For Assessment,DP,7 July 2017,19 September 2017,2017-18,Sep,General business,Subject access,,,,,,Response needed from DC,Kostal UK Ltd
689770,DPA Compliance - Request For Assessment,DP,27 September 2017,28 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,Kostal UK Ltd
689192,DPA Compliance - Request For Assessment,DP,4 July 2017,25 September 2017,2017-18,Sep,Direct marketing,Subject access,Right to prevent processing,,,,,No action for DC,Koypo Laboratories Ltd
686629,DPA Compliance - Request For Assessment,DP,16 June 2017,4 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Krema Limited
682271,DPA Compliance - Request For Assessment,DP,18 May 2017,20 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,,,,,,General advice given to DC,KRW LAW-LLP
692172,DPA Compliance - Request For Assessment,DP,21 July 2017,25 September 2017,2017-18,Sep,General business,Subject access,,,,,,Response needed from DC,Kuehne & Nagel Limited
692202,DPA Compliance - Request For Assessment,DP,21 July 2017,25 September 2017,2017-18,Sep,General business,Subject access,,,,,,Response needed from DC,Kuehne & Nagel Limited
692781,DPA Compliance - Request For Assessment,DP,25 July 2017,25 September 2017,2017-18,Sep,Insurance,Inaccurate data,,,,,,No action for DC,Kwik-Fit Insurance Services Ltd
691057,DPA Compliance - Request For Assessment,DP,14 July 2017,27 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,No action for DC,L&Q Group
696530,DPA Compliance - Request For Assessment,DP,17 August 2017,19 September 2017,2017-18,Sep,Political parties,Subject access,,,,,,Response needed from DC,Labour Party
693375,DPA Compliance - Request For Assessment,DP,28 July 2017,28 September 2017,2017-18,Sep,Political parties,Disclosure of data,,,,,,DC action required,Labour Party
691212,DPA Compliance - Request For Assessment,DP,17 July 2017,29 September 2017,2017-18,Sep,Political parties,Subject access,Use of data,,,,,DC action required,Labour Party
688573,DPA Compliance - Compliance Request,DP,29 June 2017,27 September 2017,2017-18,Sep,General business,Security,Disclosure of data,,,,,DC action required,Ladbrokes Plc
688059,DPA Compliance - Request For Assessment,DP,27 June 2017,12 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Lagan Homes Ltd
692955,DPA Compliance - Request For Assessment,DP,26 July 2017,27 September 2017,2017-18,Sep,Education,Subject access,,,,,,Response needed from DC,Lampard Community School
697831,DPA Compliance - Compliance Request,DP,25 August 2017,19 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Lancashire Care NHS Foundation Trust
696959,DPA Compliance - Request For Assessment,DP,21 August 2017,2 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Response needed from DC,Lancashire County Council
652960,FOI Compliance - EIR Complaint,EIR,24 November 2016,20 September 2017,2017-18,Sep,Local Government,,,14 Refusal of Request,13 Personal data,,,Closed - decision notice served - partly upheld,Lancashire County Council
652996,FOI Compliance - EIR Complaint,EIR,24 November 2016,20 September 2017,2017-18,Sep,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - decision notice served - partly upheld,Lancashire County Council
694053,FOI Compliance - Section 50 Complaint,FOI,1 August 2017,21 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,S44 (A),Closed - No internal review,Lancashire County Council
696681,DPA Compliance - Request For Assessment,DP,18 August 2017,22 September 2017,2017-18,Sep,Local Government,Disclosure of data,Subject access,,,,,Compliance advice given to DC,Lancashire County Council
683474,DPA Compliance - Request For Assessment,DP,26 May 2017,27 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Lancashire County Council
695949,DPA Compliance - Compliance Request,DP,14 August 2017,7 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Lancashire Teaching Hospitals NHS Foundation Trust
694610,FOI Compliance - Section 50 Complaint,FOI,4 August 2017,26 September 2017,2017-18,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Lancaster City Council
694797,DPA Compliance - Compliance Request,DP,7 August 2017,4 September 2017,2017-18,Sep,Education,Security,Disclosure of data,,,,,No action for DC,Landau Forte College Derby an Academy of Landau Forte Charitable Trust
697641,DPA Compliance - Compliance Request,DP,24 August 2017,26 September 2017,2017-18,Sep,Financial advisors,Disclosure of data,Security,,,,,DC action required,Landmark IFA Ltd
638510,DPA Compliance - Request For Assessment,DP,20 September 2017,21 September 2017,2017-18,Sep,Education,Subject access,,,,,,No action for DC,Lark Hill Primary School & Centre for Autism
695416,DPA Compliance - Request For Assessment,DP,10 August 2017,3 September 2017,2017-18,Sep,Travel,Subject access,Obtaining data,,,,,Concern to be raised with DC,Lastminute.com (LMnext UK Ltd)
673089,DPA Compliance - Request For Assessment,DP,17 March 2017,13 September 2017,2017-18,Sep,Direct marketing,Subject access,,,,,,DC action required,LCL Finance Limited
686694,DPA Compliance - Request For Assessment,DP,28 September 2017,29 September 2017,2017-18,Sep,Housing,Subject access,,,,,,No action for DC,LCS Partnerships
692990,DPA Compliance - Request For Assessment,DP,26 July 2017,29 September 2017,2017-18,Sep,Education,Subject access,,,,,,No action for DC,Learners' Trust
689188,DPA Compliance - Compliance Request,DP,4 July 2017,7 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,DC action required,Leeds and York Partnership NHS Foundation Trust
689579,DPA Compliance - Compliance Request,DP,6 July 2017,7 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,DC action required,Leeds and York Partnership NHS Foundation Trust
696968,DPA Compliance - Compliance Request,DP,21 August 2017,8 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,DC action required,Leeds and York Partnership NHS Foundation Trust
696353,DPA Compliance - Compliance Request,DP,16 August 2017,19 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,Leeds Community Healthcare NHS Trust
699194,DPA Compliance - Request For Assessment,DP,5 September 2017,7 September 2017,2017-18,Sep,General business,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Leekes Limited
687540,DPA Compliance - Request For Assessment,DP,23 June 2017,6 September 2017,2017-18,Sep,General business,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Legalease Limited
698904,DPA Compliance - Request For Assessment,DP,4 September 2017,14 September 2017,2017-18,Sep,Leisure,Fair processing info not provided,Right to prevent processing,,,,,Concern to be raised with DC,Lego Company Ltd
688723,DPA Compliance - Request For Assessment,DP,30 June 2017,11 September 2017,2017-18,Sep,Local Government,Security,,,,,,DC action required,Leicester City Council
680164,DPA Compliance - Compliance Request,DP,5 May 2017,26 September 2017,2017-18,Sep,Social services,Security,,,,,,No action for DC,Leicester City Council
693329,FOI Compliance - Section 50 Complaint,FOI,12 August 2017,19 September 2017,2017-18,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Leicestershire Constabulary
693457,FOI Compliance - Section 50 Complaint,FOI,22 August 2017,20 September 2017,2017-18,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Leicestershire Constabulary
690652,FOI Compliance - Section 50 Complaint,FOI,12 July 2017,21 September 2017,2017-18,Sep,Police and criminal justice,,,,,S10 Time for compliance,S31 (Q),Closed - withdrawn informally resolved,Leicestershire Constabulary
690685,DPA Compliance - Request For Assessment,DP,13 July 2017,19 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Leicestershire County Council
693817,DPA Compliance - Request For Assessment,DP,31 July 2017,13 September 2017,2017-18,Sep,Leisure,Subject access,,,,,,Concern to be raised with DC,Leisure Leagues
669451,DPA Compliance - Request For Assessment,DP,11 August 2017,25 September 2017,2017-18,Sep,General business,Subject access,Disclosure of data,,,,,No action for DC,LexisNexis
638947,FOI Compliance - Section 50 Complaint,FOI,17 March 2017,21 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Leybourne Parish Council
693424,FOI Compliance - Section 50 Complaint,FOI,28 July 2017,8 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Leyburn Town Council
693295,DPA Compliance - Compliance Request,DP,27 July 2017,29 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Leyland Surgery
696341,DPA Compliance - Request For Assessment,DP,16 August 2017,18 September 2017,2017-18,Sep,Pensions,Subject access,,,,,,Concern to be raised with DC,Liberty SIPP Ltd
690308,DPA Compliance - Request For Assessment,DP,11 July 2017,27 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,Library
687453,DPA Compliance - Request For Assessment,DP,22 June 2017,8 September 2017,2017-18,Sep,Retail,Disclosure of data,Security,,,,,Concern to be raised with DC,Limitless Base
699072,DPA Compliance - Request For Assessment,DP,4 September 2017,6 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Concern to be raised with DC,Lincolnshire County Council
688663,DPA Compliance - Request For Assessment,DP,30 June 2017,7 September 2017,2017-18,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Linden Homes
687836,DPA Compliance - Request For Assessment,DP,26 June 2017,12 September 2017,2017-18,Sep,General business,Inaccurate data,,,,,,Concern to be raised with DC,Link Financial Outsourcing Limited
698865,DPA Compliance - Request For Assessment,DP,3 September 2017,12 September 2017,2017-18,Sep,Internet,Excessive/Irrelevant data,,,,,,DC outside UK,LinkedIn
691432,DPA Compliance - Request For Assessment,DP,18 July 2017,7 September 2017,2017-18,Sep,Internet,Fair processing info not provided,Security,,,,,DC outside UK,LinkedIn
698266,DPA Compliance - Request For Assessment,DP,29 August 2017,13 September 2017,2017-18,Sep,General business,Security,Disclosure of data,,,,,Concern to be raised with DC,littleblackdress.co.uk
701153,FOI Compliance - Section 50 Complaint,FOI,18 September 2017,18 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
691083,FOI Compliance - Section 50 Complaint,FOI,14 July 2017,2 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
693881,FOI Compliance - Section 50 Complaint,FOI,1 August 2017,26 September 2017,2017-18,Sep,Local Government,,,,,,,Closed - No internal review,Liverpool City Council
695188,FOI Compliance - Section 50 Complaint,FOI,9 August 2017,27 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Liverpool City Council
671801,DPA Compliance - Request For Assessment,DP,10 March 2017,14 September 2017,2017-18,Sep,Insurance,Subject access,Disclosure of data,,,,,DC action required,Liverpool Victoria Insurance Company Ltd
689732,DPA Compliance - Request For Assessment,DP,7 July 2017,15 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Llanwinio Community Council
688230,DPA Compliance - Request For Assessment,DP,28 June 2017,13 September 2017,2017-18,Sep,Lenders,Unable to identify,,,,,,Concern to be raised with DC,Lloyds Bank PLC
691309,DPA Compliance - Request For Assessment,DP,17 July 2017,26 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Lloyds Bank PLC
690015,DPA Compliance - Request For Assessment,DP,10 July 2017,27 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Bank PLC
691383,DPA Compliance - Request For Assessment,DP,17 July 2017,27 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,No action for DC,Lloyds Bank PLC
693597,DPA Compliance - Request For Assessment,DP,31 July 2017,28 September 2017,2017-18,Sep,Financial advisors,Inaccurate data,,,,,,Concern to be raised with DC,Lloyds Bank PLC
683840,DPA Compliance - Request For Assessment,DP,31 May 2017,6 September 2017,2017-18,Sep,Lenders,Subject access,Security,,,,,No action for DC,Lloyds Bank PLC
688767,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,Lenders,Disclosure of data,Security,,,,,No action for DC,Lloyds Banking Group
689865,DPA Compliance - Request For Assessment,DP,7 July 2017,15 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
690563,DPA Compliance - Request For Assessment,DP,12 July 2017,2 September 2017,2017-18,Sep,Lenders,Subject access,Subject access,,,,,Concern to be raised with DC,Lloyds Banking Group
690908,DPA Compliance - Request For Assessment,DP,14 July 2017,2 September 2017,2017-18,Sep,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,Lloyds Banking Group
689871,DPA Compliance - Request For Assessment,DP,7 July 2017,21 September 2017,2017-18,Sep,Lenders,Disclosure of data,Inaccurate data,,,,,Response needed from DC,Lloyds Banking Group
690791,DPA Compliance - Request For Assessment,DP,13 July 2017,25 September 2017,2017-18,Sep,Lenders,Security,Disclosure of data,,,,,Concern to be raised with DC,Lloyds Banking Group
688234,DPA Compliance - Request For Assessment,DP,28 June 2017,4 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,General advice given to DC,Lloyds Banking Group
688918,DPA Compliance - Request For Assessment,DP,3 July 2017,14 September 2017,2017-18,Sep,Lenders,Obtaining data,Security,,,,,No action for DC,Loans 2 Go Limited
687731,DPA Compliance - Request For Assessment,DP,26 June 2017,7 September 2017,2017-18,Sep,Lenders,Disclosure of data,,,,,,Response needed from DC,Loans 2 Go Limited
691974,DPA Compliance - Request For Assessment,DP,20 July 2017,21 September 2017,2017-18,Sep,Regulators,Disclosure of data,Inaccurate data,,,,,No action for DC,Local Government Ombudsman
692271,FOI Compliance - Section 50 Complaint,FOI,14 September 2017,21 September 2017,2017-18,Sep,Other,,,,,,S44 (A),Closed - withdrawn informally resolved,Local Government Ombudsman
692271,FOI Compliance - Section 50 Complaint,FOI,21 July 2017,7 September 2017,2017-18,Sep,Other,,,,,,S44 (A),Closed - insufficient evidence,Local Government Ombudsman
690132,DPA Compliance - Request For Assessment,DP,10 July 2017,12 September 2017,2017-18,Sep,Clubs/Associations,Right to prevent processing,,,,,,No action for DC,Local Tennis Leagues
683854,DPA Compliance - Request For Assessment,DP,31 May 2017,5 September 2017,2017-18,Sep,Health,Use of data,,,,,,Response needed from DC,Lodge Group Care UK Limited
699646,DPA Compliance - Request For Assessment,DP,7 September 2017,11 September 2017,2017-18,Sep,General business,Fair processing info not provided,Subject access,,,,,Concern to be raised with DC,London & Birmingham Railway Limited
684727,DPA Compliance - Request For Assessment,DP,6 June 2017,8 September 2017,2017-18,Sep,Travel,Security,,,,,,No action for DC,London & Birmingham Railway Limited
689505,DPA Compliance - Request For Assessment,DP,5 July 2017,25 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,Concern to be raised with DC,London and Quadrant Housing Trust
695586,FOI Compliance - Section 50 Complaint,FOI,10 August 2017,13 September 2017,2017-18,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,London Borough of Barking and Dagenham
690196,FOI Compliance - Section 50 Complaint,FOI,10 July 2017,12 September 2017,2017-18,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - No internal review,London Borough of Barnet
691092,FOI Compliance - Section 50 Complaint,FOI,14 July 2017,1 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Bexley
698726,DPA Compliance - Request For Assessment,DP,1 September 2017,26 September 2017,2017-18,Sep,Local Government,Disclosure of data,Security,,,,,DC action required,London Borough of Brent
699833,FOI Compliance - Section 50 Complaint,FOI,8 September 2017,14 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,S42 (Q),Closed - No internal review,London Borough of Bromley
699439,DPA Compliance - Request For Assessment,DP,6 September 2017,15 September 2017,2017-18,Sep,Local Government,Obtaining data,Subject access,,,,,Concern to be raised with DC,London Borough of Bromley
699439,DPA Compliance - Request For Assessment,DP,26 September 2017,27 September 2017,2017-18,Sep,Local Government,Obtaining data,Subject access,,,,,DC action required,London Borough of Bromley
