Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
604050,DPA Compliance - Request For Assessment,DP,04-Nov-15,14-Dec-15,Health,Disclosure of data,Inaccurate data,,,,,No action for DC,Latham House Medical Practice
598783,DPA Compliance - Request For Assessment,DP,28-Sep-15,16-Dec-15,Charities,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Launchpad Reading
614633,DPA Compliance - Request For Assessment,DP,01-Feb-16,27-Feb-16,Retail,Subject access,,,,,,Concern to be raised with DC,Laura Ashley Limited
617568,DPA Compliance - Request For Assessment,DP,22-Feb-16,30-Mar-16,Retail,Disclosure of data,Security,,,,,Concern to be raised with DC,Laura Ashley Limited
620060,DPA Compliance - Request For Assessment,DP,09-Mar-16,17-Mar-16,Health,Inaccurate data,,,,,,Response needed from DC,Lavender Hill Group Practice
593711,DPA Compliance - Request For Assessment,DP,17-Aug-15,07-Oct-15,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Law Society of Northern Ireland
593711,DPA Compliance - Request For Assessment,DP,13-Oct-15,13-Oct-15,Policing and criminal records,Subject access,Subject access,,,,,Compliance advice given to DC,Law Society of Northern Ireland
617910,DPA Compliance - Request For Assessment,DP,23-Feb-16,11-Mar-16,Solicitors/Barristers,Notification,,,,,,No action for DC,Law4all (Littleborough) Limited
567732,DPA Compliance - Request For Assessment,DP,14-Jan-15,11-Dec-15,Solicitors/Barristers,Subject access,,,,,,DC action required,Lawrence Hamblin Solicitors
558658,FOI Compliance - Section 50 Complaint,FOI,20-Oct-14,20-Apr-15,Education,,,,,S17 Refusal of request,S40 (A),Insufficient evidence,Lawrence Sheriff School
609844,DPA Compliance - Request For Assessment,DP,17-Dec-15,11-Feb-16,General business,Disclosure of data,,,,,,No action for DC,Lawrie and Symington Ltd
614854,DPA Compliance - Request For Assessment,DP,02-Feb-16,04-Mar-16,Recruitment agencies,Disclosure of data,,,,,,Response needed from DC,Lawson Keys
604012,DPA Compliance - Request For Assessment,DP,04-Nov-15,26-Jan-16,General business,Subject access,,,,,,General advice given to DC,LBS Builders Merchants Ltd
579450,DPA Compliance - Request For Assessment,DP,22-Apr-15,05-May-15,General business,Subject access,,,,,,DC action required,LCC Support Services Limited
599343,DPA Compliance - Request For Assessment,DP,30-Sep-15,07-Nov-15,General business,Disclosure of data,,,,,,Response needed from DC,LDK Security Group Ltd
599343,DPA Compliance - Request For Assessment,DP,24-Nov-15,25-Nov-15,General business,Disclosure of data,,,,,,Compliance advice given to DC,LDK Security Group Ltd
592363,Self-reported incident,DP,07-Aug-15,03-Sep-15,General business,Disclosure of data,,,,,,No action for DC,LDM Services (Midlands) Ltd
606240,DPA Compliance - Request For Assessment,DP,20-Nov-15,12-Jan-16,Estate agents,Subject access,,,,,,DC action required,Leader & Co
584803,DPA Compliance - Request For Assessment,DP,10-Jun-15,03-Jul-15,Estate agents,Disclosure of data,,,,,,No action for DC,Leaders Limited
596826,DPA Compliance - Request For Assessment,DP,11-Sep-15,13-Oct-15,Estate agents,Excessive/Irrelevant data,,,,,,No action for DC,Leaders Limited
591119,DPA Compliance - Request For Assessment,DP,27-Jul-15,14-Oct-15,Estate agents,Disclosure of data,,,,,,No action for DC,Leaders Limited
584803,DPA Compliance - Request For Assessment,DP,14-Sep-15,20-Oct-15,Estate agents,Disclosure of data,,,,,,No action for DC,Leaders Limited
612212,DPA Compliance - Request For Assessment,DP,13-Jan-16,16-Feb-16,Estate agents,Disclosure of data,,,,,,Concern to be raised with DC,Leaders Limited
615768,DPA Compliance - Request For Assessment,DP,09-Feb-16,11-Feb-16,Internet,Security,Security,,,,,Improvement Action Plan agreed,Learn Languages with Busuu
593785,DPA Compliance - Request For Assessment,DP,18-Aug-15,01-Oct-15,General business,Right to prevent processing,Security,,,,,DC action required,Learning and Performance Institute Ltd
574043,DPA Compliance - Request For Assessment,DP,09-Mar-15,13-Aug-15,Housing,Subject access,,,,,,No action for DC,Leasehold Advisory Service
574043,DPA Compliance - Request For Assessment,DP,25-Sep-15,09-Oct-15,Housing,Subject access,,,,,,General advice given to DC,Leasehold Advisory Service
608682,DPA Compliance - Request For Assessment,DP,09-Dec-15,11-Dec-15,Housing,Subject access,,,,,,No action for DC,Leasehold Property Management Ltd
587134,FOI Compliance - Section 50 Complaint,FOI,26-Jun-15,24-Jul-15,Education,,,,,S1 General right of access,S42 (Q),No internal review,Leathersellers Federation of Schools
587134,FOI Compliance - Section 50 Complaint,FOI,30-Jul-15,03-Nov-15,Education,,,,,S1 General right of access,S42 (Q),Withdrawn informally resolved,Leathersellers Federation of Schools
587134,FOI Compliance - Section 50 Complaint,FOI,04-Nov-15,17-Dec-15,Education,,,,,S1 General right of access,S42 (Q),Decision Notice served - not upheld,Leathersellers Federation of Schools
577962,DPA Compliance - Request For Assessment,DP,09-Apr-15,24-Apr-15,Housing,Disclosure of data,Use of data,,,,,Concern to be raised with DC,Leeds & Yorkshire Housing Association
589162,DPA Compliance - Request For Assessment,DP,13-Jul-15,27-Jul-15,Housing,Fair processing info not provided,Inaccurate data,,,,,No action for DC,Leeds & Yorkshire Housing Association
589162,DPA Compliance - Request For Assessment,DP,06-Aug-15,16-Sep-15,Housing,Fair processing info not provided,Inaccurate data,,,,,No action for DC,Leeds & Yorkshire Housing Association
576420,DPA Compliance - Request For Assessment,DP,26-Mar-15,29-May-15,Health,Retention of data,Security,,,,,No action for DC,Leeds and York Partnership NHS Foundation Trust
577697,Self-reported incident,DP,08-Apr-15,08-Jun-15,Health,Security,,,,,,DC action required,Leeds and York Partnership NHS Foundation Trust
581017,Self-reported incident,DP,06-May-15,29-Jun-15,Health,Disclosure of data,Security,,,,,No action for DC,Leeds and York Partnership NHS Foundation Trust
559941,Self-reported incident,DP,30-Oct-14,07-Jul-15,Health,Disclosure of data,Security,,,,,Advisory Visit recommended,Leeds and York Partnership NHS Foundation Trust
559942,Self-reported incident,DP,30-Oct-14,07-Jul-15,Health,Disclosure of data,Security,,,,,Advisory Visit recommended,Leeds and York Partnership NHS Foundation Trust
559943,Self-reported incident,DP,30-Oct-14,07-Jul-15,Health,Disclosure of data,Security,,,,,Advisory Visit recommended,Leeds and York Partnership NHS Foundation Trust
559944,Self-reported incident,DP,30-Oct-14,07-Jul-15,Health,Disclosure of data,Security,,,,,Advisory Visit recommended,Leeds and York Partnership NHS Foundation Trust
559980,Self-reported incident,DP,30-Oct-14,07-Jul-15,Health,Disclosure of data,Security,,,,,Advisory Visit recommended,Leeds and York Partnership NHS Foundation Trust
572657,Self-reported incident,DP,25-Feb-15,07-Jul-15,Health,Disclosure of data,,,,,,Advisory Visit recommended,Leeds and York Partnership NHS Foundation Trust
586196,DPA Compliance - Request For Assessment,DP,18-Jun-15,17-Jul-15,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Leeds and York Partnership NHS Foundation Trust
586196,DPA Compliance - Request For Assessment,DP,11-Aug-15,12-Aug-15,Health,Security,Disclosure of data,,,,,DC action required,Leeds and York Partnership NHS Foundation Trust
591146,Self-reported incident,DP,28-Jul-15,12-Oct-15,Health,Security,,,,,,Improvement Action Plan agreed,Leeds and York Partnership NHS Foundation Trust
592155,Self-reported incident,DP,05-Aug-15,12-Oct-15,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Leeds and York Partnership NHS Foundation Trust
596212,Self-reported incident,DP,07-Sep-15,12-Oct-15,Health,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Leeds and York Partnership NHS Foundation Trust
608784,Self-reported incident,DP,09-Dec-15,12-Jan-16,Health,Disclosure of data,Security,,,,,No action for DC,Leeds and York Partnership NHS Foundation Trust
612179,Self-reported incident,DP,13-Jan-16,12-Feb-16,Health,Disclosure of data,Security,,,,,No action for DC,Leeds and York Partnership NHS Foundation Trust
604078,DPA Compliance - Request For Assessment,DP,05-Nov-15,08-Dec-15,Education,Security,Retention of data,,,,,Response needed from DC,Leeds Beckett University
604281,FOI Compliance - Section 50 Complaint,FOI,05-Nov-15,04-Jan-16,Education,,,,,S1 General right of access,,Withdrawn informally resolved,Leeds Beckett University
576745,DPA Compliance - Request For Assessment,DP,30-Mar-15,08-Apr-15,Lenders,Subject access,,,,,,No action for DC,Leeds Building Society
579467,DPA Compliance - Request For Assessment,DP,22-Apr-15,09-Jun-15,Lenders,Subject access,,,,,,No action for DC,Leeds Building Society
584071,DPA Compliance - Request For Assessment,DP,10-Jun-15,19-Jun-15,Lenders,Subject access,,,,,,No action for DC,Leeds Building Society
568268,Self-reported incident,DP,20-Jan-15,30-Jun-15,Charities,Disclosure of data,,,,,,No action for DC,Leeds Citizens Advice Bureau
571592,FOI Compliance - Section 50 Complaint,FOI,17-Feb-15,21-Apr-15,Local Government,,,,,,,Decision Notice served - not upheld,Leeds City Council
575172,DPA Compliance - Request For Assessment,DP,18-Mar-15,27-Apr-15,Local Government,Subject access,,,,,,No action for DC,Leeds City Council
574820,DPA Compliance - Request For Assessment,DP,16-Mar-15,28-Apr-15,Local Government,Disclosure of data,,,,,,No action for DC,Leeds City Council
575098,DPA Compliance - Request For Assessment,DP,17-Mar-15,28-Apr-15,Local Government,Subject access,,,,,,DC action required,Leeds City Council
579225,FOI Compliance - Section 50 Complaint,FOI,20-Apr-15,28-Apr-15,Local Government,,,,,S17 Refusal of request,S40 (A),No internal review,Leeds City Council
578504,DPA Compliance - Request For Assessment,DP,14-Apr-15,03-Jun-15,Local Government,Obtaining data,Inaccurate data,,,,,DC action required,Leeds City Council
580618,DPA Compliance - Request For Assessment,DP,01-May-15,09-Jun-15,Local Government,Subject access,Subject access,,,,,Response needed from DC,Leeds City Council
577987,DPA Compliance - Request For Assessment,DP,09-Apr-15,11-Jun-15,Local Government,Subject access,,,,,,DC action required,Leeds City Council
581393,FOI Compliance - Section 50 Complaint,FOI,08-May-15,02-Jul-15,Local Government,,,,,S1 General right of access,,Withdrawn informally resolved,Leeds City Council
580618,DPA Compliance - Request For Assessment,DP,08-Jul-15,25-Aug-15,Local Government,Subject access,Subject access,,,,,DC action required,Leeds City Council
592805,FOI Compliance - Section 50 Complaint,FOI,11-Aug-15,02-Sep-15,Local Government,,,,,S10 Time for compliance,,Insufficient evidence,Leeds City Council
593962,FOI Compliance - Section 50 Complaint,FOI,19-Aug-15,14-Sep-15,Local Government,,,,,S1 General right of access,,No internal review,Leeds City Council
595697,FOI Compliance - Section 50 Complaint,FOI,03-Sep-15,21-Sep-15,Local Government,,,,,S10 Time for compliance,,Not Section 50,Leeds City Council
585969,FOI Compliance - Section 50 Complaint,FOI,17-Jun-15,23-Sep-15,Local Government,,,,,S1 General right of access,,Withdrawn informally resolved,Leeds City Council
592619,DPA Compliance - Request For Assessment,DP,09-Aug-15,23-Sep-15,Local Government,Use of data,Disclosure of data,,,,,Response needed from DC,Leeds City Council
593875,DPA Compliance - Request For Assessment,DP,18-Aug-15,24-Sep-15,Local Government,Subject access,,,,,,No action for DC,Leeds City Council
574398,FOI Compliance - Section 50 Complaint,FOI,11-Mar-15,28-Sep-15,Local Government,,,,,S17 Refusal of request,S40 (A),Decision Notice served - not upheld,Leeds City Council
585444,FOI Compliance - Section 50 Complaint,FOI,12-Jun-15,28-Sep-15,Local Government,,,,,S17 Refusal of request,S21 (A),Decision Notice served - not upheld,Leeds City Council
585043,FOI Compliance - Section 50 Complaint,FOI,11-Jun-15,08-Oct-15,Local Government,,,,,S17 Refusal of request,S41 (A),Decision Notice served - not upheld,Leeds City Council
600462,DPA Compliance - Request For Assessment,DP,08-Oct-15,02-Nov-15,Local Government,Security,,,,,,No action for DC,Leeds City Council
606437,DPA Compliance - Request For Assessment,DP,23-Nov-15,05-Dec-15,Local Government,Security,,,,,,DC action required,Leeds City Council
598659,FOI Compliance - EIR Complaint,EIR,25-Sep-15,17-Dec-15,Local Government,,,6 Form and Format,12 (4)(b) Manifestly unreasonable,,,Decision Notice served - not upheld,Leeds City Council
610566,FOI Compliance - Section 50 Complaint,FOI,04-Jan-16,08-Jan-16,Local Government,,,,,S17 Refusal of request,S40 (Q),Insufficient evidence,Leeds City Council
607056,DPA Compliance - Request For Assessment,DP,26-Nov-15,18-Jan-16,Local Government,Subject access,,,,,,Not DPA,Leeds City Council
614757,FOI Compliance - Section 50 Complaint,FOI,02-Feb-16,03-Feb-16,Local Government,,,,,S14 Vexatious / repeated requests,,No internal review,Leeds City Council
615117,FOI Compliance - Section 50 Complaint,FOI,04-Feb-16,04-Feb-16,Local Government,,,,,S1 General right of access,,Not Section 50,Leeds City Council
615064,FOI Compliance - EIR Complaint,EIR,03-Feb-16,05-Feb-16,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Insufficient evidence,Leeds City Council
616329,FOI Compliance - EIR Complaint,EIR,11-Feb-16,16-Feb-16,Local Government,,,5 (1) Duty to Provide EI on Request,,,,No internal review,Leeds City Council
593962,FOI Compliance - Section 50 Complaint,FOI,25-Nov-15,25-Feb-16,Local Government,,,,,S1 General right of access,,Decision Notice served - not upheld,Leeds City Council
619635,DPA Compliance - Request For Assessment,DP,07-Mar-16,17-Mar-16,Local Government,Subject access,Security,,,,,Concern to be raised with DC,Leeds City Council
613534,DPA Compliance - Request For Assessment,DP,25-Jan-16,23-Mar-16,Local Government,Subject access,,,,,,No action for DC,Leeds City Council
552056,Self-reported incident,DP,20-Aug-14,19-Nov-15,Health,Disclosure of data,Security,,,,,Undertaking served,Leeds Community Healthcare NHS Trust
609531,DPA Compliance - Request For Assessment,DP,15-Dec-15,01-Mar-16,Health,Subject access,,,,,,No action for DC,Leeds Community Healthcare NHS Trust
600800,DPA Compliance - Request For Assessment,DP,12-Oct-15,23-Nov-15,Health,Use of data,,,,,,No action for DC,Leeds Teaching Hospital NHS Trust
602929,DPA Compliance - Request For Assessment,DP,27-Oct-15,18-Dec-15,Health,Subject access,Subject access,,,,,DC action required,Leeds Teaching Hospital NHS Trust
609778,DPA Compliance - Request For Assessment,DP,17-Dec-15,08-Jan-16,Health,Subject access,Subject access,,,,,No action for DC,Leeds Teaching Hospital NHS Trust
581011,DPA Compliance - Request For Assessment,DP,06-May-15,19-May-15,Health,Subject access,,,,,,Concern to be raised with DC,Leeds Teaching Hospitals NHS Trust
584711,DPA Compliance - Request For Assessment,DP,10-Jun-15,03-Jul-15,Health,Subject access,,,,,,Not DPA,Leeds Teaching Hospitals NHS Trust
583576,DPA Compliance - Request For Assessment,DP,02-Jun-15,22-Jun-15,Clubs/Associations,Subject access,Subject access,,,,,DC action required,Leeds United Football Club
607418,DPA Compliance - Request For Assessment,DP,30-Nov-15,27-Jan-16,General business,Subject access,,,,,,No action for DC,Leekes Limited
613549,DPA Compliance - Request For Assessment,DP,25-Jan-16,29-Feb-16,General business,Use of data,,,,,,No action for DC,Leekes Limited
579513,DPA Compliance - Request For Assessment,DP,22-Apr-15,19-May-15,Health,Security,Disclosure of data,,,,,No action for DC,Lees Medical Practice
606672,DPA Compliance - Request For Assessment,DP,24-Nov-15,03-Mar-16,Other,Inaccurate data,Disclosure of data,,,,,No action for DC,Leeway Women's Aid
594486,DPA Compliance - Request For Assessment,DP,24-Aug-15,28-Sep-15,Leisure,Subject access,,,,,,Concern to be raised with DC,Legacy Hotels and Resorts Limited
607126,DPA Compliance - Request For Assessment,DP,26-Nov-15,25-Jan-16,Financial advisors,Disclosure of data,,,,,,No action for DC,Legal & General
607168,DPA Compliance - Request For Assessment,DP,26-Nov-15,27-Jan-16,Insurance,Inaccurate data,Disclosure of data,,,,,DC action required,Legal & General
614907,DPA Compliance - Request For Assessment,DP,03-Feb-16,09-Feb-16,Insurance,Fair processing info not provided,Use of data,,,,,No action for DC,Legal & General
571168,DPA Compliance - Request For Assessment,DP,13-Feb-15,05-May-15,Financial advisors,Subject access,,,,,,No action for DC,Legal & General Group PLC
581831,DPA Compliance - Request For Assessment,DP,12-May-15,10-Jun-15,Insurance,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Legal & General Group PLC
583721,DPA Compliance - Request For Assessment,DP,04-Jun-15,17-Jun-15,Insurance,Right to prevent processing,,,,,,No action for DC,Legal & General Group PLC
582359,DPA Compliance - Request For Assessment,DP,15-May-15,09-Jul-15,Lenders,Disclosure of data,Security,,,,,No action for DC,Legal & General Group PLC
586131,DPA Compliance - Request For Assessment,DP,18-Jun-15,21-Jul-15,Insurance,Disclosure of data,,,,,,No action for DC,Legal & General Group PLC
590064,DPA Compliance - Request For Assessment,DP,21-Jul-15,26-Aug-15,Insurance,Subject access,,,,,,Concern to be raised with DC,Legal & General Group PLC
598556,DPA Compliance - Request For Assessment,DP,24-Sep-15,28-Oct-15,Insurance,Inaccurate data,,,,,,Response needed from DC,Legal & General Group PLC
592586,DPA Compliance - Request For Assessment,DP,09-Aug-15,04-Nov-15,Insurance,Subject access,,,,,,Compliance advice given to DC,Legal & General Group PLC
600863,DPA Compliance - Request For Assessment,DP,12-Oct-15,10-Nov-15,Insurance,Subject access,,,,,,Concern to be raised with DC,Legal & General Group PLC
599914,DPA Compliance - Request For Assessment,DP,05-Oct-15,12-Nov-15,Insurance,Right to prevent processing,,,,,,No action for DC,Legal & General Group PLC
606609,DPA Compliance - Request For Assessment,DP,23-Nov-15,08-Jan-16,Insurance,Disclosure of data,Use of data,,,,,No action for DC,Legal & General Group PLC
598556,DPA Compliance - Request For Assessment,DP,18-Jan-16,19-Jan-16,Insurance,Inaccurate data,,,,,,DC action required,Legal & General Group PLC
610744,DPA Compliance - Request For Assessment,DP,04-Jan-16,15-Feb-16,Insurance,Security,Disclosure of data,,,,,Concern to be raised with DC,Legal & General Group PLC
571405,FOI Compliance - Section 50 Complaint,FOI,16-Feb-15,27-Apr-15,Other,,,,,S1 General right of access,,Decision Notice served - not upheld,Legal Ombudsman
566650,FOI Compliance - Section 50 Complaint,FOI,09-Feb-15,06-May-15,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Decision Notice served - not upheld,Legal Ombudsman
587055,FOI Compliance - Section 50 Complaint,FOI,25-Jun-15,03-Jul-15,Police and criminal justice,,,,,S1 General right of access,,No internal review,Legal Ombudsman
587765,DPA Compliance - Request For Assessment,DP,01-Jul-15,22-Jul-15,Regulators,Subject access,,,,,,No action for DC,Legal Ombudsman
599119,FOI Compliance - Section 50 Complaint,FOI,29-Sep-15,13-Oct-15,Other,,,,,S12 Cost exceeds limits,,No internal review,Legal Ombudsman
603885,FOI Compliance - Section 50 Complaint,FOI,03-Nov-15,24-Nov-15,Other,,,,,S10 Time for compliance,,Insufficient evidence,Legal Ombudsman
610412,FOI Compliance - Section 50 Complaint,FOI,23-Dec-15,06-Jan-16,Police and criminal justice,,,,,S17 Refusal of request,S44 (A),Insufficient evidence,Legal Ombudsman
607992,FOI Compliance - Section 50 Complaint,FOI,03-Dec-15,02-Feb-16,Police and criminal justice,,,,,S1 General right of access,,Insufficient evidence,Legal Ombudsman
609673,DPA Compliance - Request For Assessment,DP,16-Dec-15,09-Mar-16,Regulators,Disclosure of data,,,,,,No action for DC,Legal Ombudsman
595857,Self-reported incident,DP,03-Sep-15,28-Jan-16,Regulators,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Legal Services Board
605417,DPA Compliance - Request For Assessment,DP,13-Nov-15,01-Dec-15,Internet,Retention of data,Fair processing info not provided,,,,,Concern to be raised with DC,Legalalliance.co.uk
604615,DPA Compliance - Request For Assessment,DP,09-Nov-15,21-Dec-15,Internet,Obtaining data,Use of data,,,,,DC outside UK,Legalalliance.co.uk
611105,DPA Compliance - Request For Assessment,DP,05-Jan-16,28-Jan-16,Tenancy,Use of data,,,,,,Not DPA,Legalforlandlords Ltd
610588,DPA Compliance - Request For Assessment,DP,04-Jan-16,08-Feb-16,General business,Disclosure of data,,,,,,No action for DC,Legallianceo.co.uk
614797,FOI Compliance - Section 50 Complaint,FOI,02-Feb-16,03-Feb-16,Education,,,,,S1 General right of access,,No internal review,Legh Vale Primary School
610866,DPA Compliance - Request For Assessment,DP,04-Jan-16,05-Mar-16,General business,Disclosure of data,Use of data,,,,,Response needed from DC,Legion Group
616547,DPA Compliance - Request For Assessment,DP,12-Feb-16,15-Feb-16,Internet,Use of data,,,,,,General advice given to DC,Lego Company Ltd
596583,DPA Compliance - Request For Assessment,DP,09-Sep-15,12-Feb-16,Financial advisors,Subject access,,,,,,No action for DC,Lehman Brothers Limited (In Administration)
589952,DPA Compliance - Request For Assessment,DP,20-Jul-15,04-Aug-15,Education,Subject access,FOI,,,,,Concern to be raised with DC,Leicester Academies Charitable Trust (Diocese of Leicester Academies Trust)
589952,DPA Compliance - Request For Assessment,DP,02-Sep-15,20-Jan-16,Education,Subject access,FOI,,,,,Compliance advice given to DC,Leicester Academies Charitable Trust (Diocese of Leicester Academies Trust)
601676,FOI Compliance - Section 50 Complaint,FOI,19-Oct-15,27-Jan-16,Education,,,,,S10 Time for compliance,,Withdrawn informally resolved,Leicester Academies Charitable Trust (Diocese of Leicester Academies Trust)
598050,FOI Compliance - Section 50 Complaint,FOI,21-Sep-15,06-Oct-15,Local Government,,,,,S17 Refusal of request,S42 (Q),Insufficient evidence,Leicester City Council
598050,FOI Compliance - Section 50 Complaint,FOI,13-Oct-15,27-Jan-16,Local Government,,,,,S17 Refusal of request,S42 (Q),Decision Notice served - not upheld,Leicester City Council
596562,DPA Compliance - Request For Assessment,DP,09-Sep-15,29-Jan-16,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Leicester City Council
604300,DPA Compliance - Request For Assessment,DP,05-Nov-15,03-Mar-16,Local Government,Disclosure of data,,,,,,No action for DC,Leicester City Council
582834,DPA Compliance - Request For Assessment,DP,20-May-15,25-Jun-15,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Leicester City Council *PLEASE USE THIS ADDRESS FOR DP COMPLAINTS*
586951,DPA Compliance - Request For Assessment,DP,24-Jun-15,12-Aug-15,Local Government,Subject access,,,,,,Compliance advice given to DC,Leicester City Council *PLEASE USE THIS ADDRESS FOR DP COMPLAINTS*
579868,FOI Compliance - Section 50 Complaint,FOI,27-Apr-15,12-May-15,Other,,,,,S10 Time for compliance,,Not PA,Leicester Sikh Centre
591911,DPA Compliance - Request For Assessment,DP,03-Aug-15,03-Sep-15,Charities,Subject access,Subject access,,,,,DC action required,Leicester Sikh Centre
586240,Self-reported incident,DP,19-Jun-15,23-Jul-15,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,"Leicester, Leicestershrie and Rutland OOH Service"
575900,Self-reported incident,DP,23-Mar-15,07-Sep-15,Health,Disclosure of data,Security,,,,,No action for DC,Leicestershire Partnership NHS Trust 
579594,Self-reported incident,DP,23-Apr-15,07-Sep-15,Health,Disclosure of data,,,,,,No action for DC,Leicestershire Partnership NHS Trust 
598835,DPA Compliance - Request For Assessment,DP,28-Sep-15,10-Nov-15,Health,Subject access,,,,,,Concern to be raised with DC,Leicestershire Partnership NHS Trust 
597904,FOI Compliance - Section 50 Complaint,FOI,21-Sep-15,21-Dec-15,Health,,,,,S1 General right of access,,Withdrawn informally resolved,Leicestershire Partnership NHS Trust 
611518,Self-reported incident,DP,08-Jan-16,29-Jan-16,Health,Disclosure of data,,,,,,DC action required,Leicestershire Partnership NHS Trust 
610725,DPA Compliance - Request For Assessment,DP,04-Jan-16,04-Feb-16,Health,Disclosure of data,,,,,,No action for DC,Leicestershire Partnership NHS Trust 
604607,Self-reported incident,DP,09-Nov-15,07-Dec-15,Charities,Security,,,,,,DC action required,Leicestershire & Rutland Organisation For The Relief Of Suffering Limited
609728,DPA Compliance - Request For Assessment,DP,17-Dec-15,20-Jan-16,Policing and criminal records,Retention of data,,,,,,No action for DC,Leicestershire Constabulary
566310,FOI Compliance - Section 50 Complaint,FOI,21-Jan-15,13-Apr-15,Local Government,,,,,S17 Refusal of request,S40 (A),Withdrawn informally resolved,Leicestershire County Council
562632,FOI Compliance - Section 50 Complaint,FOI,21-Nov-14,14-Apr-15,Local Government,,,,,S1 General right of access,S31 (Q),Decision Notice served - not upheld,Leicestershire County Council
576532,DPA Compliance - Request For Assessment,DP,27-Mar-15,15-Apr-15,Local Government,Inaccurate data,,,,,,DC action required,Leicestershire County Council
573227,DPA Compliance - Request For Assessment,DP,20-Mar-15,17-Apr-15,Local Government,Subject access,,,,,,DC action required,Leicestershire County Council
593596,FOI Compliance - Section 50 Complaint,FOI,17-Aug-15,11-Sep-15,Local Government,,,,,S17 Refusal of request,S40 (A),Insufficient evidence,Leicestershire County Council
593749,DPA Compliance - Request For Assessment,DP,18-Aug-15,16-Sep-15,Local Government,Subject access,,,,,,No action for DC,Leicestershire County Council
593596,FOI Compliance - Section 50 Complaint,FOI,18-Sep-15,02-Nov-15,Local Government,,,,,S17 Refusal of request,S40 (A),Withdrawn informally resolved,Leicestershire County Council
612232,DPA Compliance - Request For Assessment,DP,13-Jan-16,01-Feb-16,Local Government,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Leicestershire County Council
607747,DPA Compliance - Request For Assessment,DP,01-Dec-15,15-Feb-16,Local Government,Subject access,Inaccurate data,,,,,No action for DC,Leicestershire County Council
617123,DPA Compliance - Request For Assessment,DP,17-Feb-16,15-Mar-16,Local Government,Subject access,Subject access,,,,,DC action required,Leicestershire County Council
597081,DPA Compliance - Request For Assessment,DP,14-Sep-15,15-Oct-15,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Leicestershire Police Authority
597081,DPA Compliance - Request For Assessment,DP,04-Nov-15,05-Nov-15,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Leicestershire Police Authority
584281,DPA Compliance - Request For Assessment,DP,10-Jun-15,01-Jul-15,Lenders,Inaccurate data,,,,,,No action for DC,Lending Stream Ltd
604165,DPA Compliance - Request For Assessment,DP,05-Nov-15,17-Dec-15,Lenders,Inaccurate data,,,,,,No action for DC,Lending Stream Ltd
618654,DPA Compliance - Request For Assessment,DP,29-Feb-16,30-Mar-16,Lenders,Disclosure of data,,,,,,No action for DC,Lending Stream Ltd
579428,DPA Compliance - Request For Assessment,DP,22-Apr-15,22-Jul-15,General business,Subject access,,,,,,DC action required,Lenlyn UK Limited
579428,DPA Compliance - Request For Assessment,DP,10-Sep-15,16-Oct-15,General business,Subject access,,,,,,DC action required,Lenlyn UK Limited
583771,DPA Compliance - Request For Assessment,DP,04-Jun-15,18-Jun-15,General business,Subject access,,,,,,Compliance advice given to DC,Lenovo Technology (United Kingdom) Limited
572071,DPA Compliance - Request For Assessment,DP,20-Feb-15,24-Nov-15,Internet,Fair processing info not provided,,,,,,No action for DC,Lenovo Technology (United Kingdom) Limited
578067,DPA Compliance - Request For Assessment,DP,10-Apr-15,28-Apr-15,Health,Subject access,,,,,,DC action required,Lensfield Medical Practice
583006,Enforcement,PECR,21-May-15,28-Aug-15,Direct marketing,,,,,,,Compliance advice given to org,Leo Vegas International Ltd
614595,Self-reported incident,DP,01-Feb-16,26-Feb-16,Charities,Disclosure of data,,,,,,No action for DC,Leonard Cheshire Foundation
588107,DPA Compliance - Request For Assessment,DP,03-Jul-15,11-Aug-15,General business,Subject access,,,,,,No action for DC,Leonard Curtis Limited
606873,DPA Compliance - Request For Assessment,DP,25-Nov-15,09-Jan-16,Leisure,Disclosure of data,Retention of data,,,,,DC outside UK,Leovegas.com
581093,DPA Compliance - Request For Assessment,DP,06-May-15,15-May-15,General business,Retention of data,,,,,,No action for DC,Lepus Marketing Limited t/a The PPI Team
595546,DPA Compliance - Request For Assessment,DP,02-Sep-15,22-Sep-15,Education,Subject access,Subject access,,,,,DC action required,Royal Mile Nurseries
607522,DPA Compliance - Request For Assessment,DP,30-Nov-15,20-Jan-16,Financial advisors,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Let Alliance Limited
