Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
697516,DPA Compliance - Request For Assessment,DP,23-Aug-17,20-Nov-17,2017-18,Nov,Health,Inaccurate data,Use of data,,,,,Concern to be raised with DC,Hope Dental Practice
700457,DPA Compliance - Request For Assessment,DP,12-Sep-17,28-Nov-17,2017-18,Nov,Clubs/Associations,Excessive/Irrelevant data,Disclosure of data,,,,,No action for DC,Hornsey YMCA
699874,DPA Compliance - Request For Assessment,DP,08-Sep-17,06-Nov-17,2017-18,Nov,General business,Security,Inaccurate data,,,,,No action for DC,Hot Flames
707925,DPA Compliance - Compliance Request,DP,27-Oct-17,14-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,Hounslow and Richmond Community Healthcare NHS Trust
699847,DPA Compliance - Request For Assessment,DP,08-Sep-17,22-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,Hounslow Borough Council
701400,DPA Compliance - Request For Assessment,DP,18-Sep-17,17-Nov-17,2017-18,Nov,Retail,Fair processing info not provided,,,,,,General advice given to DC,House of Bath
699250,DPA Compliance - Request For Assessment,DP,05-Sep-17,07-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Concern to be raised with DC,House of Hair Replacement Limited
706850,DPA Compliance - Request For Assessment,DP,20-Oct-17,18-Nov-17,2017-18,Nov,Housing,Inaccurate data,,,,,,Concern to be raised with DC,Housing and Care 21
707388,DPA Compliance - Request For Assessment,DP,24-Oct-17,15-Nov-17,2017-18,Nov,Regulators,Subject access,,,,,,Concern to be raised with DC,Housing Ombudsman Services
707388,DPA Compliance - Request For Assessment,DP,17-Nov-17,21-Nov-17,2017-18,Nov,Regulators,Subject access,,,,,,Response needed from DC,Housing Ombudsman Services
710194,DPA Compliance - Compliance Request,DP,08-Nov-17,21-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Hoveton & Wroxham Medical Centre
703892,DPA Compliance - Compliance Request,DP,03-Oct-17,07-Nov-17,2017-18,Nov,Solicitors/Barristers,Security,,,,,,No action for DC,Howlett Clarke Solicitors LLP
708725,DPA Compliance - Compliance Request,DP,01-Nov-17,02-Nov-17,2017-18,Nov,Recruitment agencies,Disclosure of data,Security,,,,,DC action required,HR Go Recruitment Ltd
699172,DPA Compliance - Request For Assessment,DP,20-Oct-17,03-Nov-17,2017-18,Nov,Recruitment agencies,Disclosure of data,Security,,,,,No action for DC,HR Go Recruitment Ltd
697466,DPA Compliance - Request For Assessment,DP,23-Aug-17,01-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,General advice given to DC,HSBC Bank PLC
699388,DPA Compliance - Request For Assessment,DP,16-Nov-17,17-Nov-17,2017-18,Nov,Lenders,Subject access,Obtaining data,,,,,DC action required,HSBC Bank PLC
703017,DPA Compliance - Request For Assessment,DP,27-Sep-17,18-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,HSBC Bank PLC
699796,DPA Compliance - Request For Assessment,DP,01-Nov-17,02-Nov-17,2017-18,Nov,Lenders,Right to prevent processing,,,,,,Compliance advice given to DC,HSBC Bank PLC
700434,DPA Compliance - Request For Assessment,DP,12-Sep-17,02-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,No action for DC,HSBC Bank PLC
701186,DPA Compliance - Request For Assessment,DP,18-Sep-17,23-Nov-17,2017-18,Nov,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,HSBC Bank PLC
702390,DPA Compliance - Request For Assessment,DP,25-Sep-17,23-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,Response needed from DC,HSBC Bank PLC
690836,DPA Compliance - Request For Assessment,DP,13-Jul-17,03-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,HSBC Bank PLC
699388,DPA Compliance - Request For Assessment,DP,06-Sep-17,03-Nov-17,2017-18,Nov,Lenders,Subject access,Obtaining data,,,,,Response needed from DC,HSBC Bank PLC
700534,DPA Compliance - Request For Assessment,DP,13-Sep-17,06-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,HSBC Bank PLC
697983,DPA Compliance - Request For Assessment,DP,29-Aug-17,08-Nov-17,2017-18,Nov,Lenders,Excessive/Irrelevant data,,,,,,No action for DC,HSBC Bank PLC
699557,DPA Compliance - Request For Assessment,DP,07-Sep-17,09-Nov-17,2017-18,Nov,Lenders,Excessive/Irrelevant data,Security,,,,,No action for DC,HSBC Bank PLC
701143,DPA Compliance - Request For Assessment,DP,15-Sep-17,09-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,No action for DC,HSBC Bank PLC
700038,DPA Compliance - Request For Assessment,DP,11-Sep-17,07-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,Concern to be raised with DC,HSS Hire Service Group Ltd
695065,DPA Compliance - Request For Assessment,DP,15-Nov-17,15-Nov-17,2017-18,Nov,Solicitors/Barristers,Inaccurate data,,,,,,No action for DC,Hubers Law
696765,DPA Compliance - Request For Assessment,DP,18-Aug-17,27-Nov-17,2017-18,Nov,Local Government,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Hudswell and District Parish Council
706296,FOI Compliance - Section 50 Complaint,FOI,17-Oct-17,15-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - Undue delay,Hull City Council
701844,DPA Compliance - Request For Assessment,DP,20-Sep-17,08-Nov-17,2017-18,Nov,Local Government,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Hull City Council
701070,DPA Compliance - Request For Assessment,DP,15-Sep-17,13-Nov-17,2017-18,Nov,Education,Security,Disclosure of data,,,,,Compliance advice given to DC,Hull College
709650,DPA Compliance - Request For Assessment,DP,06-Nov-17,27-Nov-17,2017-18,Nov,Education,Security,,,,,,No action for DC,Hull College
710667,DPA Compliance - Request For Assessment,DP,13-Nov-17,18-Nov-17,2017-18,Nov,Policing and criminal records,Retention of data,,,,,,Concern to be raised with DC,Humberside Police
705840,FOI Compliance - Section 50 Complaint,FOI,16-Oct-17,22-Nov-17,2017-18,Nov,Local Government,,,,,S8 Request for information,,Closed - Not Section 50,Huntingdonshire District Council
706992,FOI Compliance - Section 50 Complaint,FOI,23-Oct-17,23-Nov-17,2017-18,Nov,Local Government,,,,,,,Closed - insufficient evidence,Huntingdonshire District Council
706037,DPA Compliance - Request For Assessment,DP,16-Oct-17,07-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,Concern to be raised with DC,Huntingdonshire District Council
699406,DPA Compliance - Request For Assessment,DP,06-Sep-17,14-Nov-17,2017-18,Nov,Telecoms,Inaccurate data,,,,,,Concern to be raised with DC,Hutchison 3G UK Limited (Three)
700875,DPA Compliance - Request For Assessment,DP,14-Sep-17,15-Nov-17,2017-18,Nov,Telecoms,Inaccurate data,Security,,,,,DC action required,Hutchison 3G UK Limited (Three)
691228,DPA Compliance - Request For Assessment,DP,17-Jul-17,16-Nov-17,2017-18,Nov,Telecoms,Security,Disclosure of data,,,,,Compliance advice given to DC,Hutchison 3G UK Limited (Three)
711838,DPA Compliance - Request For Assessment,DP,20-Nov-17,29-Nov-17,2017-18,Nov,Estate agents,Obtaining data,Right to prevent processing,,,,,Compliance advice given to DC,HW Estate Agents
705970,DPA Compliance - Request For Assessment,DP,16-Oct-17,27-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Hydrogen Group PLC
697835,DPA Compliance - Request For Assessment,DP,25-Aug-17,01-Nov-17,2017-18,Nov,Debt collectors,Disclosure of data,Security,,,,,Concern to be raised with DC,Hydron Debt and Metering Limited
697835,DPA Compliance - Request For Assessment,DP,28-Nov-17,29-Nov-17,2017-18,Nov,Debt collectors,Disclosure of data,Security,,,,,DC action required,Hydron Debt and Metering Limited
711646,DPA Compliance - Request For Assessment,DP,17-Nov-17,29-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,Hylton Medical Group
712049,DPA Compliance - Request For Assessment,DP,20-Nov-17,28-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,"Hyndburn Borough Council

"
678703,FOI Compliance - Section 50 Complaint,FOI,25-Apr-17,02-Nov-17,2017-18,Nov,Health,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Hywel Dda University Health Board
699295,DPA Compliance - Request For Assessment,DP,05-Sep-17,20-Nov-17,2017-18,Nov,Health,Subject access,,,,,,DC action required,Ian Medley
700634,DPA Compliance - Request For Assessment,DP,13-Sep-17,08-Nov-17,2017-18,Nov,General business,Disclosure of data,Security,,,,,No action for DC,Iceland Foods Limited
698592,DPA Compliance - Request For Assessment,DP,31-Aug-17,03-Nov-17,2017-18,Nov,Telecoms,Obtaining data,Subject access,,,,,Concern to be raised with DC,iD Mobile Limited
699861,DPA Compliance - Request For Assessment,DP,08-Sep-17,23-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,Response needed from DC,IDH Group
702959,DPA Compliance - Request For Assessment,DP,27-Sep-17,19-Nov-17,2017-18,Nov,Leisure,Disclosure of data,,,,,,Compliance advice given to DC,Iglu
711585,DPA Compliance - Request For Assessment,DP,16-Nov-17,24-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,,,,,,DC action required,Iglu
692399,DPA Compliance - Request For Assessment,DP,24-Jul-17,16-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,Compliance advice given to DC,Ikano Bank AB (Publ)
706308,DPA Compliance - Request For Assessment,DP,17-Oct-17,21-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Image Technique Ltd
698842,DPA Compliance - Request For Assessment,DP,01-Sep-17,23-Nov-17,2017-18,Nov,Health,Subject access,Disclosure of data,,,,,Response needed from DC,Imperial College Healthcare NHS Trust
690600,DPA Compliance - Request For Assessment,DP,12-Jul-17,06-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,Imperial College Healthcare NHS Trust
709339,DPA Compliance - Request For Assessment,DP,03-Nov-17,10-Nov-17,2017-18,Nov,General business,Disclosure of data,Right to prevent processing,,,,,Concern to be raised with DC,Inch Blue
700306,DPA Compliance - Request For Assessment,DP,12-Sep-17,30-Nov-17,2017-18,Nov,Central Government,Inaccurate data,,,,,,No action for DC,Independent Case Examiner
705638,DPA Compliance - Request For Assessment,DP,13-Oct-17,02-Nov-17,2017-18,Nov,Policing and criminal records,Fair processing info not provided,Security,,,,,Concern to be raised with DC,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
700129,FOI Compliance - Section 50 Complaint,FOI,11-Sep-17,20-Nov-17,2017-18,Nov,Police and criminal justice,,,,,,S40 (A),Closed - No internal review,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
645506,FOI Compliance - Section 50 Complaint,FOI,26-May-17,23-Nov-17,2017-18,Nov,Police and criminal justice,,,,,S17 Refusal of request,S30 (Q),Closed - decision notice served - partly upheld,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
706186,DPA Compliance - Request For Assessment,DP,17-Oct-17,30-Nov-17,2017-18,Nov,Policing and criminal records,Disclosure of data,,,,,,Not DPA,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
706646,DPA Compliance - Request For Assessment,DP,19-Oct-17,30-Nov-17,2017-18,Nov,Regulators,Subject access,,,,,,DC action required,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
701689,DPA Compliance - Request For Assessment,DP,09-Nov-17,09-Nov-17,2017-18,Nov,Policing and criminal records,Subject access,,,,,,No action for DC,Independent Police Complaints Commission (IPCC) - *ceased to exist 8/1/18. Use ORG0481688 instead*
701285,DPA Compliance - Request For Assessment,DP,18-Sep-17,20-Nov-17,2017-18,Nov,Lenders,Inaccurate data,Security,,,,,Concern to be raised with DC,Indigo Michael Limited
699884,DPA Compliance - Request For Assessment,DP,08-Sep-17,21-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Industry Music
702617,DPA Compliance - Compliance Request,DP,25-Sep-17,21-Nov-17,2017-18,Nov,Financial advisors,Security,,,,,,No action for DC,Informed Financial Advice Ltd
703221,DPA Compliance - Request For Assessment,DP,28-Sep-17,21-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,No action for DC,Ingen Technical Services Limited
695052,DPA Compliance - Request For Assessment,DP,08-Aug-17,01-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,General advice given to DC,Innovation Group Limited
706736,DPA Compliance - Request For Assessment,DP,19-Oct-17,30-Nov-17,2017-18,Nov,Recruitment agencies,Right to prevent processing,,,,,,DC action required,Insite Public Practice Recruitment
695111,DPA Compliance - Request For Assessment,DP,08-Aug-17,23-Nov-17,2017-18,Nov,Charities,Disclosure of data,,,,,,No action for DC,Inspired People Ltd
703872,DPA Compliance - Request For Assessment,DP,03-Oct-17,29-Nov-17,2017-18,Nov,Internet,Right to prevent processing,,,,,,DC outside UK,Instagram
700273,DPA Compliance - Request For Assessment,DP,15-Nov-17,16-Nov-17,2017-18,Nov,Professional associations,Use of data,,,,,,General advice given to DC,Institute of Directors
700273,DPA Compliance - Request For Assessment,DP,27-Nov-17,30-Nov-17,2017-18,Nov,Professional associations,Use of data,,,,,,General advice given to DC,Institute of Directors
700273,DPA Compliance - Request For Assessment,DP,11-Sep-17,06-Nov-17,2017-18,Nov,Professional associations,Use of data,,,,,,Concern to be raised with DC,Institute of Directors
702334,DPA Compliance - Request For Assessment,DP,22-Sep-17,22-Nov-17,2017-18,Nov,Professional associations,Fair processing info not provided,,,,,,DC action required,Institute of Medical Illustrators
704495,DPA Compliance - Compliance Request,DP,06-Oct-17,23-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,Integrated Care 24 Limited
674231,Enforcement,PECR,24-Mar-17,20-Nov-17,2017-18,Nov,Direct marketing,,,,,,,General advice given to org,Intelimind BPO Solutions Pvt. Limited
701889,DPA Compliance - Request For Assessment,DP,20-Sep-17,18-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,Compliance advice given to DC,Intelligent business decisions Ltd
702103,DPA Compliance - Request For Assessment,DP,21-Sep-17,18-Nov-17,2017-18,Nov,General business,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Inter Global Services
705443,DPA Compliance - Request For Assessment,DP,28-Nov-17,28-Nov-17,2017-18,Nov,Financial advisors,Security,,,,,,No action for DC,Interactive Investor Trading Limited
705443,DPA Compliance - Request For Assessment,DP,12-Oct-17,08-Nov-17,2017-18,Nov,Financial advisors,Security,,,,,,DC action required,Interactive Investor Trading Limited
700796,DPA Compliance - Request For Assessment,DP,14-Sep-17,14-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Interserve (Facilities Management) Ltd
699650,DPA Compliance - Request For Assessment,DP,07-Sep-17,01-Nov-17,2017-18,Nov,Lenders,Excessive/Irrelevant data,,,,,,DC outside UK,InterTraderLimited
699720,DPA Compliance - Request For Assessment,DP,07-Sep-17,08-Nov-17,2017-18,Nov,Lenders,Disclosure of data,,,,,,No action for DC,Intouch Financial Advice Limited
706006,DPA Compliance - Compliance Request,DP,16-Oct-17,09-Nov-17,2017-18,Nov,Financial advisors,Security,,,,,,DC action required,Intrinsic Financial Services Limited
696131,DPA Compliance - Request For Assessment,DP,06-Nov-17,16-Nov-17,2017-18,Nov,Charities,Disclosure of data,Notification,,,,,General advice given to DC,Inverclyde Advice and Employment Rights Centre
703449,DPA Compliance - Compliance Request,DP,29-Sep-17,13-Nov-17,2017-18,Nov,Insurance,Security,,,,,,No action for DC,i-Partners Insurance Management Limited
697638,DPA Compliance - Request For Assessment,DP,24-Aug-17,14-Nov-17,2017-18,Nov,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Ipswich Borough Council
709625,DPA Compliance - Compliance Request,DP,06-Nov-17,07-Nov-17,2017-18,Nov,Utilities,Inaccurate data,Security,,,,,No action for DC,Iresa Limited
699908,DPA Compliance - Request For Assessment,DP,08-Sep-17,03-Nov-17,2017-18,Nov,Social services,Obtaining data,,,,,,DC action required,IRM England
699908,DPA Compliance - Request For Assessment,DP,06-Nov-17,07-Nov-17,2017-18,Nov,Social services,Obtaining data,,,,,,No action for DC,IRM England
685131,DPA Compliance - Request For Assessment,DP,08-Nov-17,09-Nov-17,2017-18,Nov,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Irwin Mitchell LLP
685131,DPA Compliance - Request For Assessment,DP,09-Nov-17,09-Nov-17,2017-18,Nov,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Irwin Mitchell LLP
701426,DPA Compliance - Request For Assessment,DP,18-Sep-17,28-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Concern to be raised with DC,Ishan Logistics
705270,DPA Compliance - Request For Assessment,DP,06-Nov-17,15-Nov-17,2017-18,Nov,Local Government,Disclosure of data,,,,,,No action for DC,Isle of Anglesey County Council
709237,DPA Compliance - Compliance Request,DP,03-Nov-17,15-Nov-17,2017-18,Nov,Health,Security,,,,,,No action for DC,Isle of Wight NHS Trust
711107,DPA Compliance - Request For Assessment,DP,14-Nov-17,14-Nov-17,2017-18,Nov,Estate agents,Disclosure of data,Subject access,,,,,No action for DC,Islegrove Ltd
708380,DPA Compliance - Compliance Request,DP,30-Oct-17,22-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,No action for DC,Isleworth Town Primary School
709707,DPA Compliance - Compliance Request,DP,07-Nov-17,07-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,ISLINGTON CENTRAL MEDICAL CENTRE
696550,DPA Compliance - Request For Assessment,DP,17-Aug-17,02-Nov-17,2017-18,Nov,General business,Use of data,Excessive/Irrelevant data,,,,,No action for DC,ISS Technical Services Ltd
702037,DPA Compliance - Request For Assessment,DP,21-Sep-17,18-Nov-17,2017-18,Nov,General business,Disclosure of data,Security,,,,,Compliance advice given to DC,IT ERP Limited
708861,DPA Compliance - Request For Assessment,DP,01-Nov-17,01-Nov-17,2017-18,Nov,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,J B Leitch Ltd
699791,DPA Compliance - Request For Assessment,DP,08-Sep-17,20-Nov-17,2017-18,Nov,Estate agents,Subject access,,,,,,DC action required,J M A King West Ltd
691589,DPA Compliance - Request For Assessment,DP,18-Jul-17,01-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,J W Rodney Peyton OBE
707931,DPA Compliance - Request For Assessment,DP,27-Oct-17,17-Nov-17,2017-18,Nov,Estate agents,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Jacksons Property Services
708983,DPA Compliance - Compliance Request,DP,02-Nov-17,16-Nov-17,2017-18,Nov,Solicitors/Barristers,Security,,,,,,No action for DC,Jacob Dean
693316,DPA Compliance - Request For Assessment,DP,10-Nov-17,10-Nov-17,2017-18,Nov,Motor industry,Disclosure of data,,,,,,General advice given to DC,Jaguar Land Rover
696593,DPA Compliance - Request For Assessment,DP,17-Aug-17,14-Nov-17,2017-18,Nov,Motor industry,Security,Disclosure of data,,,,,No action for DC,Jaguar Land Rover
697689,DPA Compliance - Request For Assessment,DP,24-Aug-17,02-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Japan Tobacco International (JTI)
675323,DPA Compliance - Request For Assessment,DP,23-Nov-17,24-Nov-17,2017-18,Nov,General business,Subject access,Subject access,,,,,DC action required,JD Mackenzie Construction Limited
699780,DPA Compliance - Request For Assessment,DP,08-Sep-17,09-Nov-17,2017-18,Nov,General business,Subject access,Security,,,,,Response needed from DC,JD Wetherspoon plc
702382,DPA Compliance - Request For Assessment,DP,25-Sep-17,18-Nov-17,2017-18,Nov,Travel,Disclosure of data,,,,,,DC action required,Jet2.com Ltd
711096,DPA Compliance - Request For Assessment,DP,14-Nov-17,27-Nov-17,2017-18,Nov,Retail,Use of data,,,,,,DC action required,Jewson Limited
689109,DPA Compliance - Request For Assessment,DP,04-Jul-17,01-Nov-17,2017-18,Nov,General business,Disclosure of data,Security,,,,,Compliance advice given to DC,John Lewis PLC
700291,DPA Compliance - Request For Assessment,DP,11-Sep-17,14-Nov-17,2017-18,Nov,Retail,Security,,,,,,No action for DC,John Lewis Plc
702918,DPA Compliance - Request For Assessment,DP,27-Sep-17,22-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,Compliance advice given to DC,John Lewis PLC
706291,DPA Compliance - Request For Assessment,DP,17-Oct-17,08-Nov-17,2017-18,Nov,Retail,Subject access,,,,,,Concern to be raised with DC,John Lewis Plc
705901,DPA Compliance - Compliance Request,DP,16-Oct-17,21-Nov-17,2017-18,Nov,Education,Security,,,,,,DC action required,John Ray Infant School
703922,DPA Compliance - Request For Assessment,DP,03-Oct-17,20-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,John Taylor Hospice CIC
704224,DPA Compliance - Request For Assessment,DP,05-Oct-17,21-Nov-17,2017-18,Nov,Local Government,Subject access,Fair processing info not provided,,,,,DC action required,Jon Rathmell
712793,DPA Compliance - Request For Assessment,DP,23-Nov-17,30-Nov-17,2017-18,Nov,Retail,Right to prevent processing,,,,,,DC action required,Joules Ltd
690867,DPA Compliance - Compliance Request,DP,13-Jul-17,06-Nov-17,2017-18,Nov,Leisure,Security,,,,,,DC outside UK,Jury's Inn
701098,DPA Compliance - Request For Assessment,DP,15-Sep-17,16-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,Compliance advice given to DC,JYSK Nordic
699741,DPA Compliance - Request For Assessment,DP,07-Sep-17,08-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,KAM Enterprises Ltd
691883,DPA Compliance - Request For Assessment,DP,20-Jul-17,09-Nov-17,2017-18,Nov,Lenders,Use of data,,,,,,Compliance advice given to DC,Kama Financial Solutions Limited
704131,DPA Compliance - Request For Assessment,DP,04-Oct-17,23-Nov-17,2017-18,Nov,General business,Subject access,,,,,,DC action required,Kantar UK Limited
707382,DPA Compliance - Request For Assessment,DP,24-Oct-17,13-Nov-17,2017-18,Nov,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Kay Johnson Gee
703276,DPA Compliance - Request For Assessment,DP,29-Sep-17,02-Nov-17,2017-18,Nov,Financial advisors,Subject access,,,,,,No action for DC,Kay Webb & Co Financial
709399,DPA Compliance - Request For Assessment,DP,06-Nov-17,10-Nov-17,2017-18,Nov,Lenders,Right to prevent processing,Inaccurate data,,,,,Response needed from DC,Kays Catalogues
698895,DPA Compliance - Compliance Request,DP,04-Sep-17,06-Nov-17,2017-18,Nov,Telecoms,Disclosure of data,,,,,,No action for DC,KCOM Group Plc
683044,Enforcement,Unclassified,24-May-17,08-Nov-17,2017-18,Nov,Direct marketing,,,,,,,Monitored - sufficient improvement,KDS Marketing (NW) Limited
708537,DPA Compliance - Compliance Request,DP,31-Oct-17,16-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,Keech Hospice Care
701607,DPA Compliance - Request For Assessment,DP,19-Sep-17,09-Nov-17,2017-18,Nov,Recruitment agencies,Excessive/Irrelevant data,,,,,,No action for DC,Kelly Services UK Ltd
701309,DPA Compliance - Request For Assessment,DP,18-Sep-17,08-Nov-17,2017-18,Nov,General business,Notification,Security,,,,,Concern to be raised with DC,Ken Webb Limited
696918,DPA Compliance - Request For Assessment,DP,21-Aug-17,10-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,Kent and Medway NHS and Social Care Partnership Trust
703900,DPA Compliance - Compliance Request,DP,03-Oct-17,23-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,Kent and Medway NHS and Social Care Partnership Trust
705027,DPA Compliance - Request For Assessment,DP,10-Oct-17,16-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,DC action required,Kent County Council
698025,DPA Compliance - Request For Assessment,DP,29-Aug-17,02-Nov-17,2017-18,Nov,Local Government,Inaccurate data,Retention of data,,,,,No action for DC,Kent County Council
699719,DPA Compliance - Request For Assessment,DP,07-Sep-17,07-Nov-17,2017-18,Nov,Local Government,Inaccurate data,,,,,,No action for DC,Kent County Council
689625,DPA Compliance - Request For Assessment,DP,09-Nov-17,10-Nov-17,2017-18,Nov,Policing and criminal records,Subject access,Inaccurate data,,,,,No action for DC,Kent Police
706003,DPA Compliance - Compliance Request,DP,16-Oct-17,13-Nov-17,2017-18,Nov,Policing and criminal records,Security,Disclosure of data,,,,,No action for DC,Kent Police
704961,DPA Compliance - Request For Assessment,DP,09-Oct-17,20-Nov-17,2017-18,Nov,Policing and criminal records,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Kent Police
698609,DPA Compliance - Request For Assessment,DP,31-Aug-17,09-Nov-17,2017-18,Nov,Policing and criminal records,Obtaining data,,,,,,No action for DC,Kent Police
703129,DPA Compliance - Request For Assessment,DP,28-Sep-17,20-Nov-17,2017-18,Nov,Probation,Subject access,,,,,,Concern to be raised with DC,"Kent, Surrey & Sussex Community Rehabilitation Company Limited"
685790,DPA Compliance - Compliance Request,DP,12-Jun-17,29-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,No action for DC,Kettering General Hospital NHS Trust
708449,FOI Compliance - Section 50 Complaint,FOI,30-Oct-17,07-Nov-17,2017-18,Nov,Health,,,,,S10 Time for compliance,,Closed - No internal review,Kettering General Hospital NHS Trust
694450,DPA Compliance - Request For Assessment,DP,03-Aug-17,08-Nov-17,2017-18,Nov,Recruitment agencies,Disclosure of data,,,,,,No action for DC,Keystage Recruitment Ltd.
698825,DPA Compliance - Request For Assessment,DP,01-Sep-17,07-Nov-17,2017-18,Nov,Internet,Security,,,,,,Concern to be raised with DC,Kids Pass
699349,DPA Compliance - Request For Assessment,DP,06-Sep-17,08-Nov-17,2017-18,Nov,General business,Retention of data,Security,,,,,General advice given to DC,"Kids Pass Limited 
"
710175,DPA Compliance - Compliance Request,DP,08-Nov-17,09-Nov-17,2017-18,Nov,Solicitors/Barristers,Security,,,,,,No action for DC,Kieron Conrad Beal QC
694247,DPA Compliance - Compliance Request,DP,02-Aug-17,06-Nov-17,2017-18,Nov,Travel,Security,,,,,,DC outside UK,Kimberly Clark
707439,DPA Compliance - Request For Assessment,DP,25-Oct-17,28-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,No action for DC,kindertons Accident Management
706555,DPA Compliance - Request For Assessment,DP,19-Oct-17,08-Nov-17,2017-18,Nov,Education,Subject access,,,,,,DC action required,King Alfred School
692935,DPA Compliance - Compliance Request,DP,26-Jul-17,14-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Kingdom Medical Ltd
692992,DPA Compliance - Request For Assessment,DP,14-Nov-17,15-Nov-17,2017-18,Nov,Health,Disclosure of data,Obtaining data,,,,,DC action required,Kingdom Medical Ltd
697155,DPA Compliance - Request For Assessment,DP,22-Aug-17,14-Nov-17,2017-18,Nov,Health,Security,,,,,,Concern to be raised with DC,King's College Hospital NHS Foundation Trust
697263,DPA Compliance - Request For Assessment,DP,22-Aug-17,01-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Response needed from DC,Kingsbury Post Office
700830,DPA Compliance - Request For Assessment,DP,14-Sep-17,28-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,Kingston Health Centre
700538,DPA Compliance - Request For Assessment,DP,13-Sep-17,22-Nov-17,2017-18,Nov,Education,Subject access,,,,,,DC action required,Kingston University
702589,DPA Compliance - Request For Assessment,DP,25-Sep-17,29-Nov-17,2017-18,Nov,Charities,Subject access,,,,,,Compliance advice given to DC,Kinship Care Northern Ireland Ltd
