Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
640106,DPA Compliance - Request For Assessment,DP,1 August 2016,5 August 2016,2016-17,Aug,Regulators,Security,Disclosure of data,,,,,No action for DC,Independent Press Standards Organisation
641549,FOI Compliance - Section 50 Complaint,FOI,10 August 2016,18 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Independent Police Complaints Commission (IPCC)
633189,DPA Compliance - Request For Assessment,DP,10 June 2016,25 August 2016,2016-17,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Independent Police Complaints Commission (IPCC)
636635,DPA Compliance - Request For Assessment,DP,6 July 2016,3 August 2016,2016-17,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Independent Police Complaints Commission (IPCC)
638513,FOI Compliance - Section 50 Complaint,FOI,20 July 2016,6 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Independent Police Complaints Commission (IPCC)
638589,DPA Compliance - Compliance Request,DP,20 July 2016,12 August 2016,2016-17,Aug,Charities,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Independent Lives Trading Ltd
631055,DPA Compliance - Request For Assessment,DP,25 May 2016,25 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,DC action required,Indeed Law Limited
635270,DPA Compliance - Request For Assessment,DP,27 June 2016,7 August 2016,2016-17,Aug,General business,Security,Disclosure of data,,,,,Concern to be raised with DC,Imperial Consultants
635006,DPA Compliance - Request For Assessment,DP,3 August 2016,19 August 2016,2016-17,Aug,Health,Subject access,,,,,,No action for DC,Imperial College Healthcare NHS Trust
642406,FOI Compliance - Section 50 Complaint,FOI,17 August 2016,19 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - No internal review,Imperial College Healthcare NHS Trust
636878,DPA Compliance - Request For Assessment,DP,7 July 2016,17 August 2016,2016-17,Aug,Financial advisors,Security,,,,,,No action for DC,IFS Wealth Management Limited
635908,DPA Compliance - Request For Assessment,DP,30 June 2016,26 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Idem Servicing - (Idem Capital Securities Ltd)
630545,DPA Compliance - Request For Assessment,DP,23 May 2016,19 August 2016,2016-17,Aug,General business,Subject access,,,,,,No action for DC,ICAP Management Services
639611,DPA Compliance - Request For Assessment,DP,27 July 2016,11 August 2016,2016-17,Aug,Health,Security,,,,,,Compliance advice given to DC,Hywel Dda University Health Board
635494,DPA Compliance - Request For Assessment,DP,10 August 2016,12 August 2016,2016-17,Aug,Health,Obtaining data,,,,,,Compliance advice given to DC,Hywel Dda University Health Board
638861,DPA Compliance - Request For Assessment,DP,22 July 2016,25 August 2016,2016-17,Aug,Health,Subject access,Subject access,,,,,Response needed from DC,Hywel Dda University Health Board
636656,DPA Compliance - Request For Assessment,DP,6 July 2016,15 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,No action for DC,Hutchison 3G UK Limited (Three)
625846,DPA Compliance - Compliance Request,DP,20 April 2016,22 August 2016,2016-17,Aug,Telecoms,Security,,,,,,No action for DC,Hutchison 3G UK Limited (Three)
638856,DPA Compliance - Request For Assessment,DP,22 July 2016,30 August 2016,2016-17,Aug,Telecoms,Disclosure of data,Security,,,,,Concern to be raised with DC,Hutchison 3G UK Limited (Three)
636195,DPA Compliance - Request For Assessment,DP,4 July 2016,8 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,No action for DC,Hutchison 3G UK Limited (Three)
635496,DPA Compliance - Request For Assessment,DP,28 June 2016,9 August 2016,2016-17,Aug,General business,Subject access,,,,,,DC action required,Hunter Lodge Advertising Ltd
638330,DPA Compliance - Compliance Request,DP,19 July 2016,3 August 2016,2016-17,Aug,Education,Disclosure of data,,,,,,DC action required,Hungerhill Academy Trust
621175,FOI Compliance - Section 50 Complaint,FOI,5 May 2016,30 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Hull City Council
625779,DPA Compliance - Compliance Request,DP,20 April 2016,2 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Hull and East Yorkshire Hospitals NHS Trust
625780,DPA Compliance - Compliance Request,DP,20 April 2016,2 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Hull and East Yorkshire Hospitals NHS Trust
641502,DPA Compliance - Request For Assessment,DP,10 August 2016,10 August 2016,2016-17,Aug,Lenders,Security,Disclosure of data,,,,,Concern to be raised with DC,HSBC Bank PLC
641503,DPA Compliance - Request For Assessment,DP,10 August 2016,10 August 2016,2016-17,Aug,Lenders,Subject access,,,,,,Concern to be raised with DC,HSBC Bank PLC
637527,DPA Compliance - Request For Assessment,DP,12 July 2016,16 August 2016,2016-17,Aug,Lenders,Subject access,Subject access,,,,,Concern to be raised with DC,HSBC Bank PLC
637778,DPA Compliance - Request For Assessment,DP,14 July 2016,17 August 2016,2016-17,Aug,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,HSBC Bank PLC
635216,DPA Compliance - Request For Assessment,DP,24 June 2016,4 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,HSBC Bank PLC
637995,DPA Compliance - Request For Assessment,DP,15 July 2016,18 August 2016,2016-17,Aug,Retail,Disclosure of data,,,,,,Concern to be raised with DC,House of Fraser (Stores) Ltd
637133,DPA Compliance - Request For Assessment,DP,11 July 2016,23 August 2016,2016-17,Aug,Retail,Security,,,,,,Not DPA,House of Fraser (Stores) Ltd
624697,DPA Compliance - Request For Assessment,DP,12 April 2016,19 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,,,,,,Compliance advice given to DC,HotelStayUK Leisure Limited
637513,DPA Compliance - Request For Assessment,DP,12 July 2016,16 August 2016,2016-17,Aug,General business,Subject access,,,,,,DC action required,Horizon (GP) Limited
636447,DPA Compliance - Request For Assessment,DP,5 July 2016,8 August 2016,2016-17,Aug,Estate agents,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Hoppla.co.uk
640128,DPA Compliance - Request For Assessment,DP,1 August 2016,22 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,Concern to be raised with DC,Honeypot Medical Centre
638833,DPA Compliance - Request For Assessment,DP,22 July 2016,1 August 2016,2016-17,Aug,Insurance,Subject access,,,,,,Response needed from DC,Homeserve PLC
638833,DPA Compliance - Request For Assessment,DP,2 August 2016,3 August 2016,2016-17,Aug,Insurance,Subject access,,,,,,DC action required,Homeserve PLC
636608,DPA Compliance - Request For Assessment,DP,6 July 2016,8 August 2016,2016-17,Aug,Estate agents,Disclosure of data,,,,,,No action for DC,Homes Partnership Southern Ltd
637705,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,16 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - No internal review,Homerton University Hospital NHS Trust
635564,DPA Compliance - Request For Assessment,DP,28 June 2016,17 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,No action for DC,Home Retail Group Plc
635632,DPA Compliance - Request For Assessment,DP,29 June 2016,16 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,Home Office (UKBA)
636478,FOI Compliance - Section 50 Complaint,FOI,5 July 2016,1 August 2016,2016-17,Aug,Police and criminal justice,,,,,S17 Refusal of request,,Closed - Not Section 50,Home Office
633697,DPA Compliance - Request For Assessment,DP,9 August 2016,10 August 2016,2016-17,Aug,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Home Office
634787,DPA Compliance - Request For Assessment,DP,22 June 2016,10 August 2016,2016-17,Aug,Central Government,Subject access,Inaccurate data,,,,,Compliance advice given to DC,Home Office
624785,FOI Compliance - Section 50 Complaint,FOI,13 April 2016,10 August 2016,2016-17,Aug,Police and criminal justice,,,,,S17 Refusal of request,S27 (Q),Closed - decision notice served - partly upheld,Home Office
625733,FOI Compliance - Section 50 Complaint,FOI,19 April 2016,10 August 2016,2016-17,Aug,Police and criminal justice,,,,,,S36 (Q),Closed - Decision Notice served - not upheld,Home Office
637376,FOI Compliance - Section 50 Complaint,FOI,11 July 2016,10 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Home Office
635082,DPA Compliance - Request For Assessment,DP,23 June 2016,11 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
638043,FOI Compliance - Section 50 Complaint,FOI,15 July 2016,11 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Home Office
622928,DPA Compliance - Request For Assessment,DP,31 March 2016,16 August 2016,2016-17,Aug,Central Government,Inaccurate data,,,,,,No action for DC,Home Office
638448,DPA Compliance - Request For Assessment,DP,19 July 2016,16 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
638521,DPA Compliance - Request For Assessment,DP,20 July 2016,16 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
638749,DPA Compliance - Request For Assessment,DP,21 July 2016,16 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
626814,FOI Compliance - Section 50 Complaint,FOI,26 April 2016,16 August 2016,2016-17,Aug,Police and criminal justice,,,,,,S23 (A),Closed - Decision Notice served - not upheld,Home Office
631937,FOI Compliance - Section 50 Complaint,FOI,19 July 2016,16 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Home Office
638061,DPA Compliance - Request For Assessment,DP,15 July 2016,17 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
638625,DPA Compliance - Request For Assessment,DP,20 July 2016,17 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,Home Office
638502,Enforcement,FOI,19 July 2016,17 August 2016,2016-17,Aug,Central Government,,,,,,,General advice given to org,Home Office
638357,FOI Compliance - Section 50 Complaint,FOI,19 July 2016,17 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Home Office
635982,DPA Compliance - Request For Assessment,DP,1 July 2016,18 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Response needed from DC,Home Office
637560,DPA Compliance - Request For Assessment,DP,12 July 2016,18 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Compliance advice given to DC,Home Office
638897,DPA Compliance - Request For Assessment,DP,22 July 2016,18 August 2016,2016-17,Aug,Central Government,Obtaining data,,,,,,Concern to be raised with DC,Home Office
638945,DPA Compliance - Request For Assessment,DP,22 July 2016,18 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
631700,DPA Compliance - Request For Assessment,DP,1 June 2016,19 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,Home Office
635967,DPA Compliance - Request For Assessment,DP,1 July 2016,19 August 2016,2016-17,Aug,Central Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Home Office
637314,DPA Compliance - Request For Assessment,DP,18 August 2016,19 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
637917,DPA Compliance - Request For Assessment,DP,18 August 2016,19 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,Home Office
636478,FOI Compliance - Section 50 Complaint,FOI,10 August 2016,19 August 2016,2016-17,Aug,Police and criminal justice,,,,,S17 Refusal of request,,Closed - No internal review,Home Office
633772,DPA Compliance - Request For Assessment,DP,18 August 2016,22 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,Home Office
636882,DPA Compliance - Request For Assessment,DP,7 July 2016,22 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
634391,FOI Compliance - Section 50 Complaint,FOI,20 June 2016,22 August 2016,2016-17,Aug,Police and criminal justice,,,,,S17 Refusal of request,S27 (Q),Closed - decision notice served - partly upheld,Home Office
633824,DPA Compliance - Request For Assessment,DP,15 June 2016,23 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
636097,DPA Compliance - Request For Assessment,DP,1 July 2016,23 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
630655,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,24 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Home Office
637975,DPA Compliance - Request For Assessment,DP,15 July 2016,25 August 2016,2016-17,Aug,Central Government,Fair processing info not provided,Excessive/Irrelevant data,,,,,No action for DC,Home Office
636101,DPA Compliance - Request For Assessment,DP,1 July 2016,25 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
638448,DPA Compliance - Request For Assessment,DP,23 August 2016,25 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
625635,FOI Compliance - Section 50 Complaint,FOI,19 April 2016,25 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,S36 (Q),Closed - withdrawn informally resolved,Home Office
640632,FOI Compliance - Section 50 Complaint,FOI,4 August 2016,25 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Home Office
642719,FOI Compliance - Section 50 Complaint,FOI,18 August 2016,25 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Home Office
624060,DPA Compliance - Request For Assessment,DP,25 August 2016,26 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
635678,DPA Compliance - Request For Assessment,DP,29 June 2016,26 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
635995,DPA Compliance - Request For Assessment,DP,1 July 2016,26 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
636530,DPA Compliance - Request For Assessment,DP,5 July 2016,26 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
636706,DPA Compliance - Request For Assessment,DP,6 July 2016,26 August 2016,2016-17,Aug,Courts/Justice system,Subject access,Subject access,,,,,Response needed from DC,Home Office
636457,DPA Compliance - Request For Assessment,DP,5 July 2016,3 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
636101,DPA Compliance - Request For Assessment,DP,26 August 2016,30 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,DC action required,Home Office
631599,FOI Compliance - Section 50 Complaint,FOI,21 July 2016,31 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Home Office
643895,FOI Compliance - Section 50 Complaint,FOI,30 August 2016,31 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Home Office
638937,DPA Compliance - Request For Assessment,DP,22 July 2016,4 August 2016,2016-17,Aug,Central Government,Subject access,Disclosure of data,,,,,DC action required,Home Office
626382,DPA Compliance - Request For Assessment,DP,4 August 2016,5 August 2016,2016-17,Aug,Policing and criminal records,Subject access,Inaccurate data,,,,,No action for DC,Home Office
631218,DPA Compliance - Request For Assessment,DP,26 May 2016,5 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
637314,DPA Compliance - Request For Assessment,DP,11 July 2016,5 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
637917,DPA Compliance - Request For Assessment,DP,14 July 2016,5 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Home Office
639390,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,6 August 2016,2016-17,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Home Office
637950,DPA Compliance - Request For Assessment,DP,15 July 2016,18 August 2016,2016-17,Aug,General business,Disclosure of data,,,,,,Concern to be raised with DC,Home Instead Senior Care UK Ltd
630572,DPA Compliance - Request For Assessment,DP,23 May 2016,16 August 2016,2016-17,Aug,General business,Subject access,,,,,,DC action required,Hologic Ltd
635568,DPA Compliance - Request For Assessment,DP,28 June 2016,19 August 2016,2016-17,Aug,Prisons,Security,Disclosure of data,,,,,Response needed from DC,HMP Liverpool
635568,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,Prisons,Security,Disclosure of data,,,,,No action for DC,HMP Liverpool
639184,DPA Compliance - Request For Assessment,DP,25 July 2016,24 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,DC action required,HMP Huntercombe
631668,FOI Compliance - Section 50 Complaint,FOI,31 May 2016,11 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,S40 (Q),Closed - Decision Notice served - not upheld,HMIC
628622,FOI Compliance - Section 50 Complaint,FOI,19 July 2016,11 August 2016,2016-17,Aug,Central Government,,,,,S10 Time for compliance,S35 (Q),Closed - insufficient evidence,HM Treasury
640558,FOI Compliance - Section 50 Complaint,FOI,3 August 2016,6 August 2016,2016-17,Aug,Central Government,,,,,,,Closed - insufficient evidence,HM Treasury
638428,DPA Compliance - Request For Assessment,DP,19 July 2016,1 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
627236,DPA Compliance - Request For Assessment,DP,28 April 2016,10 August 2016,2016-17,Aug,Central Government,Subject access,Disclosure of data,,,,,DC action required,HM Revenue & Customs (HMRC)
639261,DPA Compliance - Request For Assessment,DP,26 July 2016,11 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
639262,DPA Compliance - Request For Assessment,DP,26 July 2016,11 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
640374,DPA Compliance - Request For Assessment,DP,2 August 2016,11 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
640375,DPA Compliance - Request For Assessment,DP,2 August 2016,11 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
597406,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,15 August 2016,2016-17,Aug,Central Government,,,,,,S36 (Q),Closed - withdrawn informally resolved,HM Revenue & Customs (HMRC)
627510,DPA Compliance - Request For Assessment,DP,3 May 2016,19 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
638440,DPA Compliance - Request For Assessment,DP,19 July 2016,2 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
632445,DPA Compliance - Compliance Request,DP,6 June 2016,22 August 2016,2016-17,Aug,Central Government,Security,,,,,,DC action required,HM Revenue & Customs (HMRC)
639998,DPA Compliance - Request For Assessment,DP,1 August 2016,22 August 2016,2016-17,Aug,Central Government,Use of data,,,,,,Not DPA,HM Revenue & Customs (HMRC)
635382,DPA Compliance - Request For Assessment,DP,27 June 2016,24 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Not DPA,HM Revenue & Customs (HMRC)
637315,DPA Compliance - Request For Assessment,DP,23 August 2016,24 August 2016,2016-17,Aug,Central Government,Disclosure of data,,,,,,Not DPA,HM Revenue & Customs (HMRC)
616778,DPA Compliance - Request For Assessment,DP,28 April 2016,26 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,General advice given to DC,HM Revenue & Customs (HMRC)
627401,DPA Compliance - Request For Assessment,DP,3 May 2016,26 August 2016,2016-17,Aug,Central Government,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
638531,DPA Compliance - Request For Assessment,DP,20 July 2016,26 August 2016,2016-17,Aug,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
639376,DPA Compliance - Request For Assessment,DP,26 July 2016,3 August 2016,2016-17,Aug,Central Government,Inaccurate data,,,,,,Not DPA,HM Revenue & Customs (HMRC)
635016,DPA Compliance - Request For Assessment,DP,23 June 2016,31 August 2016,2016-17,Aug,Central Government,Subject access,Inaccurate data,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
637009,DPA Compliance - Request For Assessment,DP,8 July 2016,31 August 2016,2016-17,Aug,Central Government,Subject access,,,,,,Not DPA,HM Revenue & Customs (HMRC)
639560,FOI Compliance - Section 50 Complaint,FOI,27 July 2016,4 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,S22 (Q),Closed - insufficient evidence,HM Revenue & Customs (HMRC)
639886,FOI Compliance - Section 50 Complaint,FOI,29 July 2016,4 August 2016,2016-17,Aug,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,HM Revenue & Customs (HMRC)
627402,FOI Compliance - Section 50 Complaint,FOI,3 May 2016,16 August 2016,2016-17,Aug,Central Government,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,HM Land Registry
616994,DPA Compliance - Request For Assessment,DP,4 August 2016,5 August 2016,2016-17,Aug,Courts/Justice system,Obtaining data,Subject access,,,,,DC action required,HM Coroner (Inner West London)
636205,DPA Compliance - Request For Assessment,DP,4 July 2016,11 August 2016,2016-17,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Hinduja Global Solutions (HGS UK Ltd)
638193,DPA Compliance - Compliance Request,DP,18 July 2016,22 August 2016,2016-17,Aug,Health,Security,,,,,,No action for DC,Hinchingbrooke Healthcare NHS Trust
636712,FOI Compliance - Section 50 Complaint,FOI,6 July 2016,1 August 2016,2016-17,Aug,Other,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Highways England
638279,FOI Compliance - Section 50 Complaint,FOI,18 July 2016,18 August 2016,2016-17,Aug,Other,,,,,S1 General right of access,,Closed - No internal review,Highways England
632174,DPA Compliance - Request For Assessment,DP,3 June 2016,31 August 2016,2016-17,Aug,Central Government,Security,Fair processing info not provided,,,,,Compliance advice given to DC,Highways England
628037,FOI Compliance - EIR Complaint,EIR,5 May 2016,9 August 2016,2016-17,Aug,Central Government,,,5 (2) Time Limits,,,,Closed - Decision Notice served - upheld,Highways England
638401,FOI Compliance - EIR Complaint,EIR,19 July 2016,9 August 2016,2016-17,Aug,Central Government,,,5 (2) Time Limits,,,,Closed - Decision Notice served - upheld,Highways England
604063,FOI Compliance - EIR Complaint,EIR,4 November 2015,10 August 2016,2016-17,Aug,Other,,,5 (1) Duty to Provide EI on Request,12 (4)(e) Internal communications,,,Closed - withdrawn informally resolved,High Speed 2 (HS2) Ltd
636691,DPA Compliance - Request For Assessment,DP,6 July 2016,8 August 2016,2016-17,Aug,Debt collectors,Disclosure of data,Security,,,,,No action for DC,High Court Enforcement Group Ltd
567087,DPA Compliance - Request For Assessment,DP,25 January 2016,5 August 2016,2016-17,Aug,General business,Subject access,,,,,,No action for DC,Hewlett-Packard UK Ltd
623527,DPA Compliance - Request For Assessment,DP,4 April 2016,1 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,No action for DC,Hertfordshire Partnership University NHS Foundation Trust
620172,FOI Compliance - Section 50 Complaint,FOI,20 April 2016,22 August 2016,2016-17,Aug,Health,,,,,S12 Cost exceeds limits,S40 (Q),Closed - Decision Notice served - not upheld,Hertfordshire Community NHS Trust
641343,DPA Compliance - Request For Assessment,DP,9 August 2016,26 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,Concern to be raised with DC,Hertfordshire Community NHS Trust
633308,DPA Compliance - Request For Assessment,DP,13 June 2016,1 August 2016,2016-17,Aug,Education,Fair processing info not provided,,,,,,Compliance advice given to DC,Hempsted Primary School
615225,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,17 August 2016,2016-17,Aug,Local Government,,,,,S9 Fees,,Closed - withdrawn informally resolved,Helions Bumpstead Parish Council
636156,DPA Compliance - Request For Assessment,DP,4 July 2016,4 August 2016,2016-17,Aug,Solicitors/Barristers,Subject access,,,,,,DC action required,Hedges Law
626200,DPA Compliance - Compliance Request,DP,22 April 2016,9 August 2016,2016-17,Aug,Policing and criminal records,Disclosure of data,Security,,,,,DC action required,Heddlu Dyfed-Powys Police
641855,DPA Compliance - Request For Assessment,DP,12 August 2016,24 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,DC outside UK,Healthcare Guernsey
643564,FOI Compliance - Section 50 Complaint,FOI,25 August 2016,31 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - No internal review,Health and Social Care Board
631370,FOI Compliance - Section 50 Complaint,FOI,27 May 2016,23 August 2016,2016-17,Aug,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Health and Care Professions Council
604871,FOI Compliance - Section 50 Complaint,FOI,10 November 2015,25 August 2016,2016-17,Aug,Health,,,,,,S31 (Q),Closed - withdrawn informally resolved,Health and Care Professions Council
638835,DPA Compliance - Request For Assessment,DP,22 July 2016,4 August 2016,2016-17,Aug,Regulators,Excessive/Irrelevant data,,,,,,No action for DC,Health and Care Professions Council
633362,DPA Compliance - Request For Assessment,DP,13 June 2016,3 August 2016,2016-17,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Headstogether Consulting Limited
638110,DPA Compliance - Request For Assessment,DP,18 July 2016,31 August 2016,2016-17,Aug,Recruitment agencies,Use of data,,,,,,No action for DC,HCL Workforce Solutions
641858,DPA Compliance - Request For Assessment,DP,12 August 2016,24 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,DC action required,HCA Healthcare
635791,DPA Compliance - Compliance Request,DP,29 June 2016,2 August 2016,2016-17,Aug,Health,Security,Disclosure of data,,,,,DC action required,Haven Care Ltd
635032,DPA Compliance - Request For Assessment,DP,23 June 2016,25 August 2016,2016-17,Aug,Housing,Subject access,,,,,,DC action required,Harron Homes
638426,DPA Compliance - Request For Assessment,DP,19 July 2016,31 August 2016,2016-17,Aug,Estate agents,Subject access,Subject access,,,,,DC action required,Harrison & Co
636329,DPA Compliance - Request For Assessment,DP,4 July 2016,9 August 2016,2016-17,Aug,General business,Right to prevent processing,,,,,,DC outside UK,Harrington Jones
617231,DPA Compliance - Request For Assessment,DP,18 February 2016,8 August 2016,2016-17,Aug,Lenders,Security,,,,,,No action for DC,Harlands Services Ltd
632002,FOI Compliance - Section 50 Complaint,FOI,2 June 2016,22 August 2016,2016-17,Aug,Local Government,,,,,,S31 (Q),Closed - withdrawn informally resolved,Haringey Council
627118,FOI Compliance - Section 50 Complaint,FOI,28 April 2016,23 August 2016,2016-17,Aug,Local Government,,,,,,,Closed - withdrawn informally resolved,Haringey Council
633040,DPA Compliance - Compliance Request,DP,9 June 2016,16 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,No action for DC,Harborough District Council
640569,DPA Compliance - Compliance Request,DP,3 August 2016,22 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Hampshire Hospitals NHS Foundation Trust
640188,Enforcement,DP,2 August 2016,10 August 2016,2016-17,Aug,Local Government,,,,,,,CMP final notice served,Hampshire County Council
628311,DPA Compliance - Request For Assessment,DP,6 May 2016,11 August 2016,2016-17,Aug,Local Government,Use of data,,,,,,General advice given to DC,Hampshire County Council
627891,DPA Compliance - Request For Assessment,DP,4 May 2016,9 August 2016,2016-17,Aug,Local Government,Subject access,,,,,,No action for DC,Hampshire County Council
637703,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,9 August 2016,2016-17,Aug,Local Government,,,,,,,Closed - insufficient evidence,Hampshire County Council
