,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
696770,DPA Compliance - Request For Assessment,DP,18-Aug-17,26-Oct-17,2017-18,Oct,Health,Subject access,Obtaining data,,,,,Concern to be raised with DC,Leadgate surgery
696573,DPA Compliance - Request For Assessment,DP,17-Aug-17,19-Oct-17,2017-18,Oct,Lenders,Inaccurate data,Right to prevent processing,,,,,Concern to be raised with DC,Leeds Building Society
700215,DPA Compliance - Request For Assessment,DP,11-Sep-17,10-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,DC action required,Leeds City Council
703959,DPA Compliance - Request For Assessment,DP,03-Oct-17,20-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,Leeds City Council
703082,FOI Compliance - EIR Complaint,EIR,28-Sep-17,24-Oct-17,2017-18,Oct,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - No internal review,Leeds City Council
702550,FOI Compliance - EIR Complaint,EIR,25-Sep-17,25-Oct-17,2017-18,Oct,Local Government,,,14 Refusal of Request,12 (3) Third Party Personal data,,,Closed - insufficient evidence,Leeds City Council
703562,DPA Compliance - Request For Assessment,DP,02-Oct-17,27-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Response needed from DC,Leeds City Council
689832,DPA Compliance - Request For Assessment,DP,07-Jul-17,03-Oct-17,2017-18,Oct,Local Government,Inaccurate data,Subject access,,,,,No action for DC,Leeds City Council
686408,DPA Compliance - Compliance Request,DP,15-Jun-17,26-Oct-17,2017-18,Oct,Health,Security,,,,,,No action for DC,Leeds Community Healthcare NHS Trust
699194,DPA Compliance - Request For Assessment,DP,11-Oct-17,11-Oct-17,2017-18,Oct,General business,Subject access,Disclosure of data,,,,,DC action required,Leekes Limited
705304,DPA Compliance - Request For Assessment,DP,11-Oct-17,11-Oct-17,2017-18,Oct,General business,Inaccurate data,,,,,,Concern to be raised with DC,Leekes Limited
705306,DPA Compliance - Request For Assessment,DP,11-Oct-17,11-Oct-17,2017-18,Oct,General business,Disclosure of data,,,,,,General advice given to DC,Leekes Limited
699092,DPA Compliance - Request For Assessment,DP,04-Sep-17,05-Oct-17,2017-18,Oct,Insurance,Subject access,,,,,,General advice given to DC,Legal and General
696240,DPA Compliance - Request For Assessment,DP,15-Aug-17,19-Oct-17,2017-18,Oct,Direct marketing,Retention of data,,,,,,No action for DC,Legal Marketing Services Ltd
692283,DPA Compliance - Request For Assessment,DP,21-Jul-17,11-Oct-17,2017-18,Oct,Other,Use of data,,,,,,Response needed from DC,Legal Ombudsman
695260,DPA Compliance - Request For Assessment,DP,09-Aug-17,12-Oct-17,2017-18,Oct,Regulators,Use of data,,,,,,No action for DC,Legal Ombudsman
692283,DPA Compliance - Request For Assessment,DP,16-Oct-17,16-Oct-17,2017-18,Oct,Other,Use of data,,,,,,General advice given to DC,Legal Ombudsman
704618,FOI Compliance - Section 50 Complaint,FOI,06-Oct-17,18-Oct-17,2017-18,Oct,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Leicestershire Constabulary
679409,FOI Compliance - Section 50 Complaint,FOI,02-May-17,19-Oct-17,2017-18,Oct,Police and criminal justice,,,,,S17 Refusal of request,,Closed - No internal review,Leicestershire Constabulary
694506,DPA Compliance - Request For Assessment,DP,04-Aug-17,20-Oct-17,2017-18,Oct,Social services,Subject access,,,,,,No action for DC,Leicestershire County Council
696764,DPA Compliance - Request For Assessment,DP,18-Aug-17,13-Oct-17,2017-18,Oct,Policing and criminal records,Subject access,,,,,,Not DPA,Leicestershire Police Authority
682877,DPA Compliance - Request For Assessment,DP,23-May-17,25-Oct-17,2017-18,Oct,Policing and criminal records,Obtaining data,,,,,,Compliance advice given to DC,Leicestershire Police Authority
693817,DPA Compliance - Request For Assessment,DP,27-Sep-17,27-Oct-17,2017-18,Oct,Leisure,Subject access,,,,,,Compliance advice given to DC,Leisure Leagues
697283,DPA Compliance - Request For Assessment,DP,22-Aug-17,31-Oct-17,2017-18,Oct,General business,Subject access,Inaccurate data,,,,,Response needed from DC,Lemac Engineering (UK) Limited
693005,DPA Compliance - Request For Assessment,DP,26-Jul-17,11-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Lending Stream LLC
690852,DPA Compliance - Request For Assessment,DP,13-Jul-17,11-Oct-17,2017-18,Oct,Health,Disclosure of data,,,,,,Concern to be raised with DC,Leonard Cheshire Foundation
691063,DPA Compliance - Request For Assessment,DP,14-Jul-17,24-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Lewisham and Greenwich NHS Trust
704802,DPA Compliance - Request For Assessment,DP,09-Oct-17,23-Oct-17,2017-18,Oct,Estate agents,Subject access,,,,,,Concern to be raised with DC,Lexingtons Estate Agents
695286,DPA Compliance - Request For Assessment,DP,09-Aug-17,23-Oct-17,2017-18,Oct,Financial advisors,Disclosure of data,,,,,,Not DPA,LexisNexis
701056,DPA Compliance - Request For Assessment,DP,15-Sep-17,11-Oct-17,2017-18,Oct,Solicitors/Barristers,Subject access,,,,,,DC action required,Lexlaw Ltd
694604,DPA Compliance - Request For Assessment,DP,04-Aug-17,23-Oct-17,2017-18,Oct,Motor industry,Disclosure of data,,,,,,Concern to be raised with DC,Lexus Stoke
690336,DPA Compliance - Request For Assessment,DP,11-Jul-17,17-Oct-17,2017-18,Oct,Political parties,Excessive/Irrelevant data,Obtaining data,,,,,Compliance advice given to DC,Liberal Democrats
702242,DPA Compliance - Request For Assessment,DP,22-Sep-17,19-Oct-17,2017-18,Oct,General business,Disclosure of data,,,,,,General advice given to DC,Liberata UK Ltd
694366,DPA Compliance - Request For Assessment,DP,03-Aug-17,20-Oct-17,2017-18,Oct,Pensions,Subject access,,,,,,Concern to be raised with DC,Liberty SIPP Ltd
698351,DPA Compliance - Request For Assessment,DP,30-Aug-17,10-Oct-17,2017-18,Oct,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Lincolnshire Police
697843,DPA Compliance - Request For Assessment,DP,25-Aug-17,24-Oct-17,2017-18,Oct,Internet,Fair processing info not provided,,,,,,DC outside UK,LinkedIn
699314,DPA Compliance - Request For Assessment,DP,05-Sep-17,24-Oct-17,2017-18,Oct,Internet,Inaccurate data,,,,,,DC outside UK,LinkedIn
703710,DPA Compliance - Compliance Request,DP,02-Oct-17,07-Oct-17,2017-18,Oct,Local Government,Security,,,,,,No action for DC,Lisburn & Castlereagh City Council
698412,DPA Compliance - Request For Assessment,DP,30-Aug-17,26-Oct-17,2017-18,Oct,Education,Use of data,Security,,,,,Compliance advice given to DC,Little Saints Out of School
698876,FOI Compliance - Section 50 Complaint,FOI,04-Sep-17,11-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
692929,DPA Compliance - Request For Assessment,DP,26-Jul-17,13-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Liverpool City Council
700650,FOI Compliance - Section 50 Complaint,FOI,13-Sep-17,13-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
700874,FOI Compliance - Section 50 Complaint,FOI,14-Sep-17,14-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
700878,FOI Compliance - Section 50 Complaint,FOI,14-Sep-17,14-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
700367,FOI Compliance - Section 50 Complaint,FOI,12-Sep-17,16-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Liverpool City Council
701430,FOI Compliance - EIR Complaint,EIR,18-Sep-17,16-Oct-17,2017-18,Oct,,,,5 (2) Time Limits,,,,Closed - No internal review,Liverpool City Council
695143,DPA Compliance - Request For Assessment,DP,08-Aug-17,24-Oct-17,2017-18,Oct,Local Government,Subject access,Obtaining data,,,,,No action for DC,Liverpool City Council
695281,DPA Compliance - Request For Assessment,DP,09-Aug-17,24-Oct-17,2017-18,Oct,Social services,Subject access,,,,,,Concern to be raised with DC,Liverpool City Council
702472,FOI Compliance - Section 50 Complaint,FOI,25-Sep-17,24-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Liverpool City Council
703166,FOI Compliance - Section 50 Complaint,FOI,28-Sep-17,24-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Liverpool City Council
698550,FOI Compliance - Section 50 Complaint,FOI,31-Aug-17,04-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,,Closed - insufficient evidence,Liverpool City Council
703997,DPA Compliance - Request For Assessment,DP,03-Oct-17,09-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,DC action required,Liverpool City Council
694989,DPA Compliance - Request For Assessment,DP,08-Aug-17,13-Oct-17,2017-18,Oct,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Liverpool Victoria Insurance Company Ltd
696366,DPA Compliance - Request For Assessment,DP,16-Aug-17,23-Oct-17,2017-18,Oct,Insurance,Fair processing info not provided,Retention of data,,,,,No action for DC,Liverpool Victoria Insurance Company Ltd
686233,DPA Compliance - Request For Assessment,DP,14-Jun-17,10-Oct-17,2017-18,Oct,Housing,Fair processing info not provided,,,,,,General advice given to DC,Living City
695914,DPA Compliance - Request For Assessment,DP,14-Aug-17,13-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Lloyds Bank PLC
697620,DPA Compliance - Request For Assessment,DP,24-Aug-17,27-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Concern to be raised with DC,Lloyds Bank PLC
691153,DPA Compliance - Request For Assessment,DP,17-Jul-17,04-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Bank PLC
688739,DPA Compliance - Request For Assessment,DP,09-Oct-17,11-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,DC action required,Lloyds Banking Group
697340,DPA Compliance - Request For Assessment,DP,23-Aug-17,14-Oct-17,2017-18,Oct,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,Lloyds Banking Group
695879,DPA Compliance - Request For Assessment,DP,14-Aug-17,16-Oct-17,2017-18,Oct,Lenders,Right to prevent processing,,,,,,Compliance advice given to DC,Lloyds Banking Group
694733,DPA Compliance - Request For Assessment,DP,07-Aug-17,17-Oct-17,2017-18,Oct,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,Lloyds Banking Group
696666,DPA Compliance - Request For Assessment,DP,18-Aug-17,19-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
697114,DPA Compliance - Request For Assessment,DP,22-Aug-17,25-Oct-17,2017-18,Oct,Lenders,Security,Disclosure of data,,,,,Concern to be raised with DC,Lloyds Banking Group
692610,DPA Compliance - Request For Assessment,DP,24-Jul-17,04-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Concern to be raised with DC,Lloyds Banking Group
688739,DPA Compliance - Request For Assessment,DP,30-Jun-17,05-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Compliance advice given to DC,Lloyds Banking Group
670715,DPA Compliance - Request For Assessment,DP,19-Oct-17,24-Oct-17,2017-18,Oct,Health,Disclosure of data,,,,,,No action for DC,Lloyds Pharmacy Limited
696164,DPA Compliance - Request For Assessment,DP,15-Aug-17,24-Oct-17,2017-18,Oct,Estate agents,Disclosure of data,Security,,,,,Concern to be raised with DC,LMG Estates Ltd
704535,DPA Compliance - Request For Assessment,DP,06-Oct-17,19-Oct-17,2017-18,Oct,Insurance,Subject access,,,,,,DC action required,LMG Jewellery
694480,DPA Compliance - Compliance Request,DP,03-Aug-17,10-Oct-17,2017-18,Oct,Lenders,Security,,,,,,No action for DC,Loans 2 Go Limited
672575,FOI Compliance - Section 50 Complaint,FOI,15-Mar-17,10-Oct-17,2017-18,Oct,Other,,,,,S17 Refusal of request,S44 (A),Closed - Decision Notice served - not upheld,Local Government Ombudsman
690111,DPA Compliance - Request For Assessment,DP,10-Jul-17,16-Oct-17,2017-18,Oct,Regulators,Subject access,,,,,,No action for DC,Local Government Ombudsman
695714,DPA Compliance - Request For Assessment,DP,11-Aug-17,07-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Logitech UK Limited
699646,DPA Compliance - Request For Assessment,DP,04-Oct-17,04-Oct-17,2017-18,Oct,General business,Fair processing info not provided,Subject access,,,,,No action for DC,London & Birmingham Railway Limited
701119,DPA Compliance - Request For Assessment,DP,15-Sep-17,26-Oct-17,2017-18,Oct,Pensions,Subject access,,,,,,Compliance advice given to DC,London & Colonial Services Limited
705868,DPA Compliance - Request For Assessment,DP,16-Oct-17,26-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Response needed from DC,London 2017 Ltd
690495,DPA Compliance - Request For Assessment,DP,12-Jul-17,11-Oct-17,2017-18,Oct,Health,Subject access,,,,,,DC action required,London Ambulance Service NHS Trust
689505,DPA Compliance - Request For Assessment,DP,24-Oct-17,24-Oct-17,2017-18,Oct,Housing,Disclosure of data,,,,,,No action for DC,London and Quadrant Housing Trust
700733,DPA Compliance - Request For Assessment,DP,14-Sep-17,18-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,DC action required,London Borough of Barking & Dagenham Council
683172,FOI Compliance - Section 50 Complaint,FOI,24-May-17,03-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,London Borough of Barking and Dagenham
685354,DPA Compliance - Request For Assessment,DP,09-Jun-17,04-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,DC action required,London Borough of Barking and Dagenham
699281,FOI Compliance - Section 50 Complaint,FOI,05-Sep-17,25-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,London Borough of Barnet
702866,FOI Compliance - Section 50 Complaint,FOI,27-Sep-17,27-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Barnet
696344,FOI Compliance - Section 50 Complaint,FOI,16-Aug-17,09-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,London Borough of Barnet
695136,FOI Compliance - Section 50 Complaint,FOI,08-Aug-17,06-Oct-17,2017-18,Oct,Local Government,,,,,,,Closed - insufficient evidence,London Borough of Bexley
704922,DPA Compliance - Request For Assessment,DP,09-Oct-17,13-Oct-17,2017-18,Oct,Local Government,Subject access,Obtaining data,,,,,DC action required,London Borough of Bromley
700194,DPA Compliance - Request For Assessment,DP,11-Sep-17,09-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,London Borough of Bromley
692930,FOI Compliance - Section 50 Complaint,FOI,26-Jul-17,14-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Camden
686788,FOI Compliance - EIR Complaint,EIR,19-Jun-17,30-Oct-17,2017-18,Oct,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,London Borough of Camden
690570,DPA Compliance - Request For Assessment,DP,16-Oct-17,31-Oct-17,2017-18,Oct,Local Government,Subject access,Inaccurate data,,,,,General advice given to DC,London Borough of Camden
692993,DPA Compliance - Request For Assessment,DP,26-Jul-17,05-Oct-17,2017-18,Oct,Local Government,Security,Disclosure of data,,,,,Compliance advice given to DC,London Borough of Camden
695139,FOI Compliance - Section 50 Complaint,FOI,08-Aug-17,05-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - Undue delay,London Borough of Camden
690570,DPA Compliance - Request For Assessment,DP,12-Jul-17,09-Oct-17,2017-18,Oct,Local Government,Subject access,Inaccurate data,,,,,Concern to be raised with DC,London Borough of Camden
704932,DPA Compliance - Request For Assessment,DP,09-Oct-17,14-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,DC action required,London Borough of Croydon
686287,DPA Compliance - Request For Assessment,DP,14-Aug-17,16-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Croydon
692834,DPA Compliance - Request For Assessment,DP,25-Jul-17,12-Oct-17,2017-18,Oct,Local Government,Inaccurate data,,,,,,Concern to be raised with DC,London Borough of Hackney
703292,DPA Compliance - Request For Assessment,DP,29-Sep-17,12-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Hackney
704920,DPA Compliance - Request For Assessment,DP,09-Oct-17,16-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Hackney
699287,FOI Compliance - Section 50 Complaint,FOI,05-Sep-17,16-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Hackney
706252,FOI Compliance - Section 50 Complaint,FOI,17-Oct-17,17-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Hackney
701646,FOI Compliance - Section 50 Complaint,FOI,19-Sep-17,27-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - Not Section 50,London Borough of Hackney
702144,DPA Compliance - Request For Assessment,DP,21-Sep-17,05-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,No action for DC,London Borough of Hackney
702778,DPA Compliance - Request For Assessment,DP,26-Sep-17,05-Oct-17,2017-18,Oct,Local Government,Fair processing info not provided,,,,,,Concern to be raised with DC,London Borough of Hackney
702144,DPA Compliance - Request For Assessment,DP,06-Oct-17,07-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,London Borough of Hackney
690311,DPA Compliance - Request For Assessment,DP,11-Jul-17,09-Oct-17,2017-18,Oct,Local Government,Subject access,Inaccurate data,,,,,Compliance advice given to DC,London Borough of Hackney
643256,FOI Compliance - Section 50 Complaint,FOI,23-Aug-16,04-Oct-17,2017-18,Oct,Local Government,,,,,,S31 (Q),Closed - Decision Notice served - not upheld,London Borough of Hammersmith & Fulham
703766,FOI Compliance - Section 50 Complaint,FOI,02-Oct-17,31-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Hammersmith and Fulham
698567,FOI Compliance - Section 50 Complaint,FOI,31-Aug-17,09-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,London Borough of Hammersmith and Fulham
658684,FOI Compliance - Section 50 Complaint,FOI,06-Dec-16,30-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,S36 (Q),Closed - Decision Notice served - not upheld,London Borough of Haringey
686180,DPA Compliance - Compliance Request,DP,14-Jun-17,05-Oct-17,2017-18,Oct,Local Government,Disclosure of data,Security,,,,,No action for DC,London Borough of Haringey
697467,DPA Compliance - Request For Assessment,DP,23-Aug-17,25-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,DC action required,London Borough of Harrow
697548,FOI Compliance - EIR Complaint,EIR,24-Aug-17,19-Oct-17,2017-18,Oct,Local Government,,,,12 (4)(a) Does not hold the Information,,,Closed - withdrawn informally resolved,London Borough of Hounslow
701989,FOI Compliance - Section 50 Complaint,FOI,21-Sep-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Hounslow
674045,FOI Compliance - Section 50 Complaint,FOI,04-Aug-17,24-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,S40 (A),Closed - decision notice served - partly upheld,London Borough of Hounslow
702880,DPA Compliance - Request For Assessment,DP,27-Sep-17,04-Oct-17,2017-18,Oct,Local Government,Subject access,Obtaining data,,,,,Compliance advice given to DC,London Borough of Hounslow
690973,DPA Compliance - Request For Assessment,DP,14-Jul-17,19-Oct-17,2017-18,Oct,Local Government,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,London Borough of Islington
701105,FOI Compliance - Section 50 Complaint,FOI,15-Sep-17,19-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Islington
700945,FOI Compliance - Section 50 Complaint,FOI,15-Sep-17,27-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Islington
661469,FOI Compliance - EIR Complaint,EIR,03-Jan-17,12-Oct-17,2017-18,Oct,Local Government,,,,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,London Borough of Lambeth
685459,DPA Compliance - Request For Assessment,DP,17-Oct-17,17-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,No action for DC,London Borough of Lambeth
689327,DPA Compliance - Request For Assessment,DP,24-Oct-17,24-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,No action for DC,London Borough of Lambeth
666432,FOI Compliance - Section 50 Complaint,FOI,06-Feb-17,24-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,S43 (Q),Closed - withdrawn informally resolved,London Borough of Lambeth
673037,FOI Compliance - Section 50 Complaint,FOI,17-Mar-17,24-Oct-17,2017-18,Oct,Local Government,,,,,,S43 (Q),Closed - withdrawn informally resolved,London Borough of Lambeth
701041,DPA Compliance - Request For Assessment,DP,15-Sep-17,28-Oct-17,2017-18,Oct,Local Government,Subject access,Obtaining data,,,,,Response needed from DC,London Borough of Lambeth
703874,FOI Compliance - Section 50 Complaint,FOI,03-Oct-17,31-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - Undue delay,London Borough of Lambeth
682391,FOI Compliance - EIR Complaint,EIR,19-May-17,05-Oct-17,2017-18,Oct,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,London Borough of Lambeth
702275,DPA Compliance - Request For Assessment,DP,22-Sep-17,31-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Lewisham
681519,FOI Compliance - Section 50 Complaint,FOI,19-Sep-17,04-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Lewisham
702548,DPA Compliance - Request For Assessment,DP,25-Sep-17,07-Oct-17,2017-18,Oct,Local Government,Subject access,Obtaining data,,,,,Compliance advice given to DC,London Borough of Lewisham
696319,DPA Compliance - Request For Assessment,DP,16-Aug-17,19-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,No action for DC,London Borough of Merton
694412,FOI Compliance - Section 50 Complaint,FOI,03-Aug-17,05-Oct-17,2017-18,Oct,Local Government,,,,,,S40 (Q),Closed - insufficient evidence,London Borough of Merton
701615,DPA Compliance - Request For Assessment,DP,19-Sep-17,07-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Merton
678567,FOI Compliance - Section 50 Complaint,FOI,24-Apr-17,10-Oct-17,2017-18,Oct,Local Government,,,,,,S43 (Q),Closed - withdrawn informally resolved,London Borough of Newham
695869,FOI Compliance - Section 50 Complaint,FOI,14-Aug-17,12-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Newham
684306,FOI Compliance - Section 50 Complaint,FOI,02-Jun-17,26-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S22 (Q),Closed - withdrawn informally resolved,London Borough of Newham
700458,FOI Compliance - Section 50 Complaint,FOI,12-Sep-17,27-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Newham
702785,FOI Compliance - Section 50 Complaint,FOI,26-Sep-17,27-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,London Borough of Newham
698015,FOI Compliance - Section 50 Complaint,FOI,29-Aug-17,20-Oct-17,2017-18,Oct,Local Government,,,,,,,Closed - Not Section 50,London Borough of Redbridge
705879,DPA Compliance - Request For Assessment,DP,16-Oct-17,31-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,London Borough of Redbridge
701240,DPA Compliance - Request For Assessment,DP,18-Sep-17,31-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,DC action required,London Borough of Redbridge
703458,DPA Compliance - Compliance Request,DP,29-Sep-17,05-Oct-17,2017-18,Oct,Local Government,Security,,,,,,No action for DC,London Borough of Redbridge
697420,FOI Compliance - Section 50 Complaint,FOI,23-Aug-17,09-Oct-17,2017-18,Oct,Local Government,,,,,,,Closed - No internal review,London Borough of Redbridge
694418,FOI Compliance - EIR Complaint,EIR,03-Aug-17,06-Oct-17,2017-18,Oct,Local Government,,,14 Refusal of Request,13 Personal data,,,Closed - insufficient evidence,London Borough of Richmond upon Thames
654409,FOI Compliance - Section 50 Complaint,FOI,12-Apr-17,25-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,S40 (Q),Closed - Decision Notice served - not upheld,London Borough of Southwark
703612,FOI Compliance - Section 50 Complaint,FOI,02-Oct-17,31-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Southwark
702056,DPA Compliance - Request For Assessment,DP,21-Sep-17,11-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Sutton
660200,FOI Compliance - Section 50 Complaint,FOI,16-Dec-16,17-Oct-17,2017-18,Oct,Local Government,,,,,,S40 (A),Closed - Frivolous,London Borough of Waltham Forest
695095,DPA Compliance - Request For Assessment,DP,08-Aug-17,02-Oct-17,2017-18,Oct,Local Government,Disclosure of data,Inaccurate data,,,,,No action for DC,London Borough of Waltham Forest
675869,DPA Compliance - Request For Assessment,DP,23-Oct-17,23-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,No action for DC,London Borough of Waltham Forest
629172,FOI Compliance - Section 50 Complaint,FOI,27-Apr-17,31-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Waltham Forest
679869,FOI Compliance - Section 50 Complaint,FOI,03-May-17,12-Oct-17,2017-18,Oct,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,London Fire Brigade
703451,DPA Compliance - Compliance Request,DP,29-Sep-17,09-Oct-17,2017-18,Oct,Insurance,Security,,,,,,No action for DC,London General Insurance Company Limited
686448,DPA Compliance - Request For Assessment,DP,21-Sep-17,20-Oct-17,2017-18,Oct,Leisure,Disclosure of data,,,,,,No action for DC,London Marathon Events Ltd
708254,FOI Compliance - Section 50 Complaint,FOI,30-Oct-17,30-Oct-17,2017-18,Oct,Education,,,,,,,Closed - insufficient evidence,London School of Economics and Political Science
681363,DPA Compliance - Compliance Request,DP,12-May-17,04-Oct-17,2017-18,Oct,Education,Security,,,,,,No action for DC,London School of Economics and Political Science
702963,FOI Compliance - Section 50 Complaint,FOI,27-Sep-17,19-Oct-17,2017-18,Oct,Education,,,,,S10 Time for compliance,,Closed - No internal review,London School of Hygiene and Tropical Medicine
700412,DPA Compliance - Request For Assessment,DP,12-Sep-17,07-Oct-17,2017-18,Oct,Recruitment agencies,Right to prevent processing,,,,,,DC action required,london4jobs.co.uk
698899,DPA Compliance - Request For Assessment,DP,04-Sep-17,16-Oct-17,2017-18,Oct,Motor industry,Inaccurate data,Disclosure of data,,,,,DC action required,Lookers Plc
695562,DPA Compliance - Request For Assessment,DP,10-Aug-17,18-Oct-17,2017-18,Oct,Lenders,Security,Inaccurate data,,,,,No action for DC,Lowell Financial Ltd
