Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
684579,DPA Compliance - Request For Assessment,DP,05-Jun-17,15-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
684083,DPA Compliance - Request For Assessment,DP,01-Jun-17,17-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Lloyds Banking Group
689456,DPA Compliance - Request For Assessment,DP,05-Jul-17,29-Aug-17,2017-18,Aug,Lenders,Inaccurate data,Security,,,,,Response needed from DC,Lloyds Banking Group
686734,DPA Compliance - Request For Assessment,DP,19-Jun-17,30-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
688257,DPA Compliance - Request For Assessment,DP,28-Jun-17,31-Aug-17,2017-18,Aug,Lenders,Security,,,,,,No action for DC,Lloyds Banking Group
689456,DPA Compliance - Request For Assessment,DP,30-Aug-17,31-Aug-17,2017-18,Aug,Lenders,Inaccurate data,Security,,,,,No action for DC,Lloyds Banking Group
677419,DPA Compliance - Request For Assessment,DP,18-Apr-17,31-Aug-17,2017-18,Aug,Lenders,Right to prevent processing,Fair processing info not provided,,,,,DC action required,Lloyds Banking Group
679108,DPA Compliance - Request For Assessment,DP,27-Apr-17,08-Aug-17,2017-18,Aug,Lenders,Security,Disclosure of data,,,,,Compliance advice given to DC,Lloyds Banking Group
682742,DPA Compliance - Request For Assessment,DP,22-May-17,09-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
681603,DPA Compliance - Request For Assessment,DP,15-May-17,09-Aug-17,2017-18,Aug,Insurance,Subject access,,,,,,Concern to be raised with DC,Lloyds Banking Group
685531,DPA Compliance - Request For Assessment,DP,12-Jun-17,07-Aug-17,2017-18,Aug,Regulators,Subject access,,,,,,General advice given to DC,Local Government Ombudsman
693637,DPA Compliance - Request For Assessment,DP,31-Jul-17,05-Aug-17,2017-18,Aug,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,Lockton Cos LLP
696415,DPA Compliance - Compliance Request,DP,16-Aug-17,21-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,Not DPA,Lombard Street Surgeries
694648,DPA Compliance - Compliance Request,DP,04-Aug-17,21-Aug-17,2017-18,Aug,Travel,Disclosure of data,,,,,,No action for DC,London and Southeastern Railway
687698,FOI Compliance - Section 50 Complaint,FOI,26-Jun-17,07-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Barnet
691929,DPA Compliance - Compliance Request,DP,20-Jul-17,11-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Use of data,,,,,No action for DC,London Borough of Barnet Council
666223,DPA Compliance - Request For Assessment,DP,11-May-17,11-Aug-17,2017-18,Aug,Local Government,Fair processing info not provided,,,,,,DC action required,London Borough of Brent
690165,DPA Compliance - Compliance Request,DP,10-Jul-17,16-Aug-17,2017-18,Aug,Local Government,Security,,,,,,Not DPA,London Borough of Bromley
672595,DPA Compliance - Request For Assessment,DP,15-Mar-17,07-Aug-17,2017-18,Aug,Local Government,Security,Disclosure of data,,,,,DC action required,London Borough of Bromley
688109,FOI Compliance - Section 50 Complaint,FOI,27-Jun-17,09-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Bromley
663823,FOI Compliance - EIR Complaint,EIR,19-Jan-17,14-Aug-17,2017-18,Aug,Local Government,,,14 Refusal of Request,12 (4)(e) Internal communications,,,Closed - Decision Notice served - not upheld,London Borough of Camden
696349,DPA Compliance - Request For Assessment,DP,16-Aug-17,21-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Camden
682575,DPA Compliance - Request For Assessment,DP,22-May-17,04-Aug-17,2017-18,Aug,Local Government,Use of data,,,,,,Concern to be raised with DC,London Borough of Camden
686638,DPA Compliance - Compliance Request,DP,16-Jun-17,08-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,No action for DC,London Borough of Camden
658887,FOI Compliance - Section 50 Complaint,FOI,07-Dec-16,01-Aug-17,2017-18,Aug,Local Government,,,,,S12 Cost exceeds limits,,Closed - decision notice served - partly upheld,London Borough of Croydon
681235,DPA Compliance - Compliance Request,DP,12-May-17,02-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,DC action required,London Borough of Croydon
697839,DPA Compliance - Request For Assessment,DP,25-Aug-17,30-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,London Borough of Croydon
697844,DPA Compliance - Request For Assessment,DP,25-Aug-17,30-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,London Borough of Croydon
684805,DPA Compliance - Request For Assessment,DP,06-Jun-17,08-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,London Borough of Croydon
670839,FOI Compliance - Section 50 Complaint,FOI,06-Mar-17,25-Aug-17,2017-18,Aug,Local Government,,,,,,S40 (A),Closed - withdrawn informally resolved,London Borough of Greenwich
694601,DPA Compliance - Request For Assessment,DP,04-Aug-17,10-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,London Borough of Hackney
693245,DPA Compliance - Compliance Request,DP,27-Jul-17,16-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,No action for DC,London Borough of Hackney
688988,FOI Compliance - EIR Complaint,EIR,03-Jul-17,21-Aug-17,2017-18,Aug,Local Government,,,11 Reconsideration (Appeal),,,,Closed - No internal review,London Borough of Hackney
696958,DPA Compliance - Request For Assessment,DP,21-Aug-17,25-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Hackney
679360,DPA Compliance - Request For Assessment,DP,11-Aug-17,29-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Hackney
676061,DPA Compliance - Request For Assessment,DP,05-Apr-17,24-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Hammersmith and Fulham
685984,DPA Compliance - Request For Assessment,DP,27-Jun-17,24-Aug-17,2017-18,Aug,Local Government,Security,,,,,,Compliance advice given to DC,London Borough of Hammersmith and Fulham
690354,FOI Compliance - EIR Complaint,EIR,11-Jul-17,24-Aug-17,2017-18,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,12 (3) Third Party Personal data,,,Closed - No internal review,London Borough of Hammersmith and Fulham
652762,FOI Compliance - Section 50 Complaint,FOI,27-Oct-16,08-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,London Borough of Hammersmith and Fulham
684900,DPA Compliance - Request For Assessment,DP,06-Jun-17,30-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,London Borough of Hillingdon
685377,FOI Compliance - Section 50 Complaint,FOI,09-Jun-17,07-Aug-17,2017-18,Aug,Local Government,,,,,S17 Refusal of request,S21 (A),Closed - withdrawn informally resolved,London Borough of Hillingdon
687679,FOI Compliance - Section 50 Complaint,FOI,26-Jun-17,10-Aug-17,2017-18,Aug,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,London Borough of Hounslow
693885,DPA Compliance - Request For Assessment,DP,01-Aug-17,15-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Hounslow
668607,FOI Compliance - Section 50 Complaint,FOI,20-Feb-17,17-Aug-17,2017-18,Aug,Local Government,,,,,S17 Refusal of request,S21 (A),Closed - withdrawn informally resolved,London Borough of Hounslow
689484,FOI Compliance - Section 50 Complaint,FOI,05-Jul-17,23-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Hounslow
667989,Enforcement,DP,15-Feb-17,11-Aug-17,2017-18,Aug,Local Government,,,,,,,CMP final notice served,London Borough of Islington
681628,DPA Compliance - Request For Assessment,DP,15-May-17,23-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,Response needed from DC,London Borough of Islington
688110,FOI Compliance - Section 50 Complaint,FOI,27-Jun-17,09-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Islington
681437,DPA Compliance - Request For Assessment,DP,14-May-17,13-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Lambeth
670477,FOI Compliance - EIR Complaint,EIR,02-Mar-17,14-Aug-17,2017-18,Aug,Local Government,,,,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,London Borough of Lambeth
661676,FOI Compliance - EIR Complaint,EIR,03-Jan-17,15-Aug-17,2017-18,Aug,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - decision notice served - partly upheld,London Borough of Lambeth
687769,FOI Compliance - Section 50 Complaint,FOI,26-Jun-17,07-Aug-17,2017-18,Aug,Central Government,,,,,S12 Cost exceeds limits,,Closed - insufficient evidence,London Borough of Lambeth
691828,FOI Compliance - Section 50 Complaint,FOI,19-Jul-17,01-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Lewisham
651607,FOI Compliance - Section 50 Complaint,FOI,20-Oct-16,14-Aug-17,2017-18,Aug,Local Government,,,,,,,Closed - withdrawn informally resolved,London Borough of Lewisham
679950,FOI Compliance - Section 50 Complaint,FOI,04-May-17,15-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,London Borough of Lewisham
697388,DPA Compliance - Request For Assessment,DP,23-Aug-17,30-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,London Borough of Lewisham
697010,FOI Compliance - EIR Complaint,EIR,21-Aug-17,30-Aug-17,2017-18,Aug,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - No internal review,London Borough of Merton
675503,FOI Compliance - EIR Complaint,EIR,03-Apr-17,08-Aug-17,2017-18,Aug,Local Government,,,,12 (4)(d) Incomplete material,,,Closed - withdrawn informally resolved,London Borough of Merton
689142,FOI Compliance - Section 50 Complaint,FOI,04-Jul-17,15-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Newham
644109,Enforcement,FOI,30-Aug-16,16-Aug-17,2017-18,Aug,Local Government,,,,,,,Monitored - sufficient improvement,London Borough of Newham
692642,DPA Compliance - Compliance Request,DP,24-Jul-17,15-Aug-17,2017-18,Aug,Local Government,Security,,,,,,No action for DC,London Borough of Redbridge
687891,FOI Compliance - Section 50 Complaint,FOI,26-Jun-17,09-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Richmond upon Thames
686517,DPA Compliance - Request For Assessment,DP,16-Jun-17,14-Aug-17,2017-18,Aug,Local Government,Obtaining data,Inaccurate data,,,,,Concern to be raised with DC,London Borough of Southwark
689146,FOI Compliance - EIR Complaint,EIR,04-Jul-17,16-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,London Borough of Southwark
692800,DPA Compliance - Request For Assessment,DP,25-Jul-17,04-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Southwark
685364,FOI Compliance - Section 50 Complaint,FOI,09-Jun-17,07-Aug-17,2017-18,Aug,Local Government,,,,,S17 Refusal of request,S31 (Q),Closed - withdrawn informally resolved,London Borough of Southwark
691468,DPA Compliance - Compliance Request,DP,18-Jul-17,30-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Inaccurate data,,,,,DC action required,London Borough of Sutton
684373,FOI Compliance - Section 50 Complaint,FOI,02-Jun-17,03-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,S22 (Q),Closed - withdrawn informally resolved,London Borough of Tower Hamlets
687482,FOI Compliance - Section 50 Complaint,FOI,23-Jun-17,04-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,London Borough of Tower Hamlets
685371,FOI Compliance - Section 50 Complaint,FOI,09-Jun-17,07-Aug-17,2017-18,Aug,Local Government,,,,,S17 Refusal of request,S31 (Q),Closed - withdrawn informally resolved,London Borough of Tower Hamlets
681103,DPA Compliance - Compliance Request,DP,11-May-17,08-Aug-17,2017-18,Aug,Health,Security,,,,,,No action for DC,London Care Limited
684313,DPA Compliance - Request For Assessment,DP,02-Jun-17,16-Aug-17,2017-18,Aug,General business,Subject access,Fair processing info not provided,,,,,No action for DC,London Stadium 185 Limited
687059,DPA Compliance - Request For Assessment,DP,20-Jun-17,05-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,Concern to be raised with DC,London Supplements
687057,DPA Compliance - Request For Assessment,DP,20-Jun-17,25-Aug-17,2017-18,Aug,General business,Security,Use of data,,,,,Concern to be raised with DC,London Village KIds
671881,DPA Compliance - Request For Assessment,DP,10-Mar-17,23-Aug-17,2017-18,Aug,General business,Fair processing info not provided,Inaccurate data,,,,,Compliance advice given to DC,Londonwaste Limited
693345,DPA Compliance - Request For Assessment,DP,27-Jul-17,01-Aug-17,2017-18,Aug,Solicitors/Barristers,Subject access,,,,,,DC action required,Lords Solicitors
694374,DPA Compliance - Request For Assessment,DP,03-Aug-17,03-Aug-17,2017-18,Aug,Local Government,Use of data,,,,,,Concern to be raised with DC,Lothian Valuation Joint Board
683732,DPA Compliance - Request For Assessment,DP,30-May-17,04-Aug-17,2017-18,Aug,Debt collectors,Inaccurate data,,,,,,No action for DC,Lowell Financial Ltd
691244,DPA Compliance - Request For Assessment,DP,17-Jul-17,12-Aug-17,2017-18,Aug,Lenders,Right to prevent processing,Subject access,,,,,Concern to be raised with DC,Lowell Group
687019,DPA Compliance - Request For Assessment,DP,20-Jun-17,25-Aug-17,2017-18,Aug,Financial advisors,Inaccurate data,,,,,,Not DPA,Lowell Group
687420,DPA Compliance - Request For Assessment,DP,22-Jun-17,15-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,DC action required,LRUK (Retail) Limited
661492,FOI Compliance - EIR Complaint,EIR,08-Jun-17,22-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - Decision Notice served - upheld,Luton Borough Council
686568,DPA Compliance - Request For Assessment,DP,16-Jun-17,10-Aug-17,2017-18,Aug,Solicitors/Barristers,Obtaining data,Disclosure of data,,,,,No action for DC,Lyons Davidson Solicitors
683035,DPA Compliance - Request For Assessment,DP,21-Jul-17,01-Aug-17,2017-18,Aug,Accountants,Disclosure of data,,,,,,DC action required,M J Kerridge & Co
695043,DPA Compliance - Request For Assessment,DP,08-Aug-17,08-Aug-17,2017-18,Aug,Accountants,Disclosure of data,,,,,,Concern to be raised with DC,M J Kerridge & Co
692025,DPA Compliance - Request For Assessment,DP,20-Jul-17,05-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,No action for DC,Magna Exteriors (Banbury) Ltd
686666,DPA Compliance - Request For Assessment,DP,19-Jun-17,12-Aug-17,2017-18,Aug,General business,Subject access,Notification,,,,,Concern to be raised with DC,Magnacrest Ltd
686666,DPA Compliance - Request For Assessment,DP,22-Aug-17,23-Aug-17,2017-18,Aug,General business,Subject access,Notification,,,,,DC action required,Magnacrest Ltd
688138,FOI Compliance - Section 50 Complaint,FOI,27-Jun-17,04-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Maldon District Council
688061,FOI Compliance - Section 50 Complaint,FOI,27-Jun-17,01-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Manchester City Council
687425,DPA Compliance - Request For Assessment,DP,22-Jun-17,17-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,Manchester City Council
679970,DPA Compliance - Request For Assessment,DP,04-May-17,18-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,Manchester City Council
691140,DPA Compliance - Request For Assessment,DP,18-Aug-17,21-Aug-17,2017-18,Aug,Social services,Disclosure of data,,,,,,Concern to be raised with DC,Manchester City Council
691414,DPA Compliance - Request For Assessment,DP,18-Jul-17,05-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Manchester United Football Club
638328,Enforcement,PECR,19-Jul-16,29-Aug-17,2017-18,Aug,General business,,,,,,,General advice given to org,Mandarin Solutions Ltd
675363,DPA Compliance - Request For Assessment,DP,31-Mar-17,03-Aug-17,2017-18,Aug,Health,Security,Subject access,,,,,No action for DC,Manea Surgery
688772,DPA Compliance - Compliance Request,DP,30-Jun-17,23-Aug-17,2017-18,Aug,Health,Security,,,,,,No action for DC,Manor Court Surgery
693404,DPA Compliance - Compliance Request,DP,28-Jul-17,15-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,DC action required,Marie Curie Cancer Care
693405,DPA Compliance - Compliance Request,DP,28-Jul-17,15-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,DC action required,Marie Curie Cancer Care
692154,DPA Compliance - Compliance Request,DP,21-Jul-17,15-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,DC action required,"Marie Curie Cancer Care

"
693891,DPA Compliance - Compliance Request,DP,01-Aug-17,14-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,No action for DC,"Marie Stopes International

"
697644,Enforcement,PECR,24-Aug-17,24-Aug-17,2017-18,Aug,Direct marketing,,,,,,,Compliance advice given to org,Mark White Enterprises Limited ta The Funeral Planning Company
686703,DPA Compliance - Request For Assessment,DP,19-Jun-17,18-Aug-17,2017-18,Aug,Insurance,Security,,,,,,Compliance advice given to DC,Markerstudy Ltd
695664,DPA Compliance - Request For Assessment,DP,11-Aug-17,11-Aug-17,2017-18,Aug,General business,Right to prevent processing,Right to prevent processing,,,,,Compliance advice given to DC,MarketingFile Limited
691488,DPA Compliance - Request For Assessment,DP,18-Jul-17,18-Aug-17,2017-18,Aug,Retail,Disclosure of data,,,,,,No action for DC,Marks & Spencer plc
690602,DPA Compliance - Request For Assessment,DP,12-Jul-17,03-Aug-17,2017-18,Aug,Retail,Subject access,,,,,,Concern to be raised with DC,Marks & Spencer plc
683133,DPA Compliance - Request For Assessment,DP,24-May-17,04-Aug-17,2017-18,Aug,Lenders,Right to prevent processing,,,,,,No action for DC,Marks and Spencer Money
679580,DPA Compliance - Request For Assessment,DP,21-Jun-17,08-Aug-17,2017-18,Aug,Retail,Subject access,,,,,,Compliance advice given to DC,Marks and Spencer plc
684173,DPA Compliance - Request For Assessment,DP,01-Jun-17,16-Aug-17,2017-18,Aug,Debt collectors,Subject access,,,,,,Response needed from DC,Marston Holdings (Marston Group Limited)
687974,DPA Compliance - Request For Assessment,DP,27-Jun-17,24-Aug-17,2017-18,Aug,Retail,Use of data,,,,,,No action for DC,Matalan Retail Ltd
679038,DPA Compliance - Request For Assessment,DP,26-Apr-17,13-Aug-17,2017-18,Aug,Recruitment agencies,Disclosure of data,,,,,,No action for DC,matrix
686610,DPA Compliance - Request For Assessment,DP,16-Jun-17,11-Aug-17,2017-18,Aug,General business,Subject access,,,,,,No action for DC,Mattioli Woods Plc
687044,DPA Compliance - Request For Assessment,DP,20-Jun-17,22-Aug-17,2017-18,Aug,Financial advisors,Subject access,,,,,,Concern to be raised with DC,Mattioli Woods Plc
692511,DPA Compliance - Compliance Request,DP,24-Jul-17,09-Aug-17,2017-18,Aug,Estate agents,Disclosure of data,,,,,,No action for DC,Maxine Lester Property Management Ltd
697002,DPA Compliance - Compliance Request,DP,21-Aug-17,25-Aug-17,2017-18,Aug,Accountants,Security,,,,,,No action for DC,Mazars LLP
689783,DPA Compliance - Compliance Request,DP,07-Jul-17,08-Aug-17,2017-18,Aug,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Mazars LLP
686949,DPA Compliance - Request For Assessment,DP,20-Jun-17,18-Aug-17,2017-18,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,Concern to be raised with DC,McKeown & Co Solicitors
689112,DPA Compliance - Request For Assessment,DP,04-Jul-17,23-Aug-17,2017-18,Aug,Solicitors/Barristers,Security,,,,,,No action for DC,McQuades Residential Conveyancing Limited
692161,DPA Compliance - Compliance Request,DP,21-Jul-17,11-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,Not DPA,Mears Care Limited
685248,DPA Compliance - Request For Assessment,DP,08-Jun-17,04-Aug-17,2017-18,Aug,General business,Fair processing info not provided,,,,,,No action for DC,Media 10 Limited
680581,DPA Compliance - Request For Assessment,DP,08-May-17,11-Aug-17,2017-18,Aug,Health,Subject access,,,,,,No action for DC,Medicess
661662,FOI Compliance - EIR Complaint,EIR,03-Jan-17,14-Aug-17,2017-18,Aug,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - withdrawn informally resolved,Medway Council
696984,DPA Compliance - Request For Assessment,DP,21-Aug-17,24-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Concern to be raised with DC,Medway Council
674844,FOI Compliance - EIR Complaint,EIR,29-Mar-17,29-Aug-17,2017-18,Aug,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,Medway Council
688834,FOI Compliance - Section 50 Complaint,FOI,03-Jul-17,05-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,S40 (A),Closed - No internal review,Medway Council
692492,DPA Compliance - Compliance Request,DP,24-Jul-17,14-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Medway NHS Foundation Trust
679705,DPA Compliance - Request For Assessment,DP,03-May-17,01-Aug-17,2017-18,Aug,Health,Subject access,,,,,,DC action required,Mental Health Care UK Ltd
681067,DPA Compliance - Request For Assessment,DP,11-May-17,08-Aug-17,2017-18,Aug,Health,Subject access,Security,,,,,Concern to be raised with DC,Mental Health Care UK Ltd
678749,DPA Compliance - Request For Assessment,DP,25-Apr-17,02-Aug-17,2017-18,Aug,General business,Subject access,,,,,,No action for DC,Mercedes-Benz Financial Services Limited
696404,DPA Compliance - Compliance Request,DP,16-Aug-17,24-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,DC action required,Mersey Care NHS Foundation Trust
687020,DPA Compliance - Request For Assessment,DP,08-Aug-17,09-Aug-17,2017-18,Aug,Solicitors/Barristers,Subject access,,,,,,DC action required,Merseyside Employment Law
688033,DPA Compliance - Compliance Request,DP,27-Jun-17,03-Aug-17,2017-18,Aug,Local Government,Security,,,,,,No action for DC,Merseyside Fire and Rescue Service Headquarters
686089,DPA Compliance - Request For Assessment,DP,14-Jun-17,23-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,,,,,,Response needed from DC,Merseyside Penalty Enforcement Unit
679432,DPA Compliance - Request For Assessment,DP,02-May-17,13-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,No action for DC,Merthyr Tydfil County Borough Council
692731,DPA Compliance - Compliance Request,DP,25-Jul-17,14-Aug-17,2017-18,Aug,Local Government,Security,Disclosure of data,,,,,No action for DC,Merton Council
687504,FOI Compliance - Section 50 Complaint,FOI,23-Jun-17,05-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Merton Council
679121,DPA Compliance - Request For Assessment,DP,26-Jul-17,18-Aug-17,2017-18,Aug,Estate agents,Disclosure of data,Use of data,,,,,General advice given to DC,Metro Central Heights
672223,FOI Compliance - EIR Complaint,EIR,13-Mar-17,09-Aug-17,2017-18,Aug,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - decision notice served - partly upheld,Metropolitan Borough of Wirral
686208,DPA Compliance - Request For Assessment,DP,14-Jun-17,04-Aug-17,2017-18,Aug,Housing,Inaccurate data,,,,,,Concern to be raised with DC,Metropolitan Housing
669791,FOI Compliance - Section 50 Complaint,FOI,27-Feb-17,01-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - Abandoned,Metropolitan Police Service
668056,FOI Compliance - Section 50 Complaint,FOI,15-Feb-17,10-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Metropolitan Police Service
681009,FOI Compliance - Section 50 Complaint,FOI,11-May-17,14-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S17 Refusal of request,S30 (Q),Closed - withdrawn informally resolved,Metropolitan Police Service
696465,DPA Compliance - Request For Assessment,DP,17-Aug-17,17-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Metropolitan Police Service
694489,DPA Compliance - Request For Assessment,DP,04-Aug-17,18-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Metropolitan Police Service
689607,FOI Compliance - Section 50 Complaint,FOI,06-Jul-17,02-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Metropolitan Police Service
672293,FOI Compliance - Section 50 Complaint,FOI,13-Mar-17,21-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Metropolitan Police Service
697338,DPA Compliance - Request For Assessment,DP,22-Aug-17,23-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,DC action required,Metropolitan Police Service
675246,FOI Compliance - Section 50 Complaint,FOI,31-Mar-17,24-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,Metropolitan Police Service
661849,FOI Compliance - Section 50 Complaint,FOI,04-Jan-17,29-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - Abandoned,Metropolitan Police Service
678048,DPA Compliance - Request For Assessment,DP,03-Aug-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
691204,DPA Compliance - Request For Assessment,DP,17-Jul-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Metropolitan Police Service
682476,FOI Compliance - Section 50 Complaint,FOI,19-May-17,30-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S8 Request for information,,Closed - No internal review,Metropolitan Police Service
689902,DPA Compliance - Request For Assessment,DP,07-Jul-17,31-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
691448,DPA Compliance - Request For Assessment,DP,18-Jul-17,31-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Metropolitan Police Service
695617,DPA Compliance - Request For Assessment,DP,11-Aug-17,31-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
685819,DPA Compliance - Request For Assessment,DP,13-Jun-17,08-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
674774,DPA Compliance - Request For Assessment,DP,29-Mar-17,07-Aug-17,2017-18,Aug,General business,Fair processing info not provided,Notification,,,,,General advice given to DC,Mezza Muscle Lab
686310,DPA Compliance - Request For Assessment,DP,15-Jun-17,17-Aug-17,2017-18,Aug,Internet,Right to prevent processing,,,,,,Response needed from DC,Microsoft Limited
688708,DPA Compliance - Request For Assessment,DP,30-Jun-17,26-Aug-17,2017-18,Aug,Internet,Excessive/Irrelevant data,,,,,,No action for DC,Microsoft Limited
680912,DPA Compliance - Request For Assessment,DP,10-May-17,01-Aug-17,2017-18,Aug,Health,Subject access,Subject access,,,,,Concern to be raised with DC,MID ESSEX HOSPITAL SERVICES NHS TRUST
687077,DPA Compliance - Request For Assessment,DP,20-Jun-17,22-Aug-17,2017-18,Aug,Local Government,Security,,,,,,Concern to be raised with DC,Mid Suffolk District Council
